1489582024;13.114;3.364;5.161;12.602;12.683
1489582029;13.107;3.357;5.165;12.611;12.682
1489582034;13.113;3.358;5.171;12.603;12.679
1489582039;13.114;3.364;5.164;12.605;12.682
1489582044;13.109;3.357;5.167;12.613;12.678
1489582049;13.108;3.357;5.167;12.605;12.675
1489582054;13.113;3.364;5.159;12.620;12.682
1489582059;13.114;3.364;5.161;12.604;12.682
1489582064;13.113;3.364;5.166;12.615;12.676
1489582070;13.107;3.357;5.168;12.601;12.675
1489582075;13.107;3.364;5.164;12.619;12.682
1489582080;13.114;3.364;5.163;12.619;12.682
1489582085;13.113;3.364;5.164;12.609;12.682
1489582090;13.113;3.364;5.163;12.598;12.676
1489582095;13.114;3.356;5.165;12.600;12.682
1489582100;13.114;3.364;5.158;12.618;12.682
1489582105;13.097;3.347;5.170;12.594;12.671
1489582110;13.110;3.364;5.165;12.602;12.676
1489582115;13.113;3.358;5.165;12.611;12.682
1489582120;13.107;3.357;5.165;12.609;12.676
1489582125;13.114;3.364;5.164;12.605;12.682
1489582130;13.114;3.364;5.165;12.606;12.681
1489582135;13.106;3.357;5.165;12.605;12.676
1489582140;13.114;3.364;5.161;12.620;12.677
1489582145;13.114;3.364;5.164;12.609;12.683
1489582150;13.113;3.364;5.165;12.620;12.682
1489582155;13.107;3.357;5.165;12.605;12.677
1489582160;13.114;3.364;5.162;12.603;12.682
1489582165;13.105;3.364;5.165;12.609;12.679
1489582170;13.111;3.356;5.168;12.619;12.682
1489582175;13.107;3.357;5.166;12.615;12.676
1489582180;13.106;3.357;5.165;12.616;12.676
1489582185;13.113;3.364;5.162;12.594;12.675
1489582190;13.107;3.358;5.165;12.597;12.668
1489582195;13.106;3.357;5.169;12.602;12.676
1489582200;13.107;3.356;5.171;12.604;12.678
1489582205;13.107;3.357;5.172;12.606;12.682
1489582210;13.114;3.364;5.163;12.607;12.676
1489582215;13.105;3.357;5.174;12.606;12.681
1489582220;13.114;3.364;5.162;12.605;12.676
1489582226;13.107;3.364;5.165;12.606;12.682
1489582231;13.108;3.356;5.170;12.608;12.683
1489582236;13.114;3.364;5.166;12.606;12.682
1489582241;13.114;3.364;5.164;12.614;12.682
1489582246;13.114;3.364;5.164;12.612;12.675
1489582251;13.113;3.364;5.159;12.601;12.675
1489582256;13.114;3.364;5.161;12.618;12.682
1489582261;13.107;3.364;5.162;12.611;12.675
1489582266;13.113;3.364;5.159;12.620;12.682
1489582271;13.107;3.357;5.164;12.614;12.682
1489582276;13.114;3.356;5.168;12.600;12.679
1489582281;13.097;3.347;5.173;12.608;12.667
1489582286;13.103;3.364;5.164;12.607;12.674
1489582291;13.104;3.354;5.166;12.601;12.680
1489582296;13.106;3.357;5.167;12.611;12.682
1489582301;13.114;3.364;5.160;12.619;12.680
1489582306;13.114;3.365;5.164;12.608;12.676
1489582311;13.106;3.356;5.173;12.617;12.681
1489582316;13.113;3.364;5.162;12.609;12.675
1489582321;13.114;3.354;5.167;12.609;12.675
1489582326;13.113;3.364;5.165;12.618;12.675
1489582331;13.109;3.364;5.159;12.616;12.682
1489582336;13.114;3.365;5.161;12.625;12.674
1489582341;13.108;3.357;5.167;12.618;12.676
1489582346;13.106;3.356;5.167;12.601;12.674
1489582351;13.114;3.364;5.158;12.614;12.682
1489582356;13.114;3.364;5.159;12.627;12.682
1489582361;13.113;3.364;5.163;12.617;12.682
1489582367;13.113;3.364;5.163;12.615;12.668
1489582372;13.099;3.357;5.172;12.610;12.675
1489582377;13.112;3.357;5.168;12.606;12.676
1489582382;13.105;3.356;5.166;12.624;12.675
1489582387;13.113;3.364;5.163;12.622;12.676
1489582392;13.113;3.364;5.167;12.620;12.681
1489582397;13.113;3.364;5.163;12.614;12.673
1489582402;13.114;3.357;5.166;12.613;12.682
1489582407;13.114;3.365;5.157;12.616;12.682
1489582412;13.105;3.357;5.166;12.628;12.682
1489582417;13.113;3.364;5.163;12.618;12.681
1489582422;13.107;3.357;5.165;12.628;12.676
1489582427;13.108;3.364;5.162;12.618;12.661
1489582432;13.106;3.357;5.174;12.621;12.675
1489582437;13.113;3.365;5.162;12.619;12.674
1489582442;13.101;3.360;5.171;12.631;12.674
1489582447;13.095;3.344;5.179;12.602;12.659
1489582452;13.092;3.339;5.174;12.607;12.657
1489582457;13.085;3.328;5.177;12.602;12.652
1489582462;13.091;3.341;5.178;12.625;12.661
1489582467;13.094;3.344;5.179;12.625;12.665
1489582472;13.104;3.356;5.170;12.631;12.674
1489582477;13.110;3.353;5.166;12.628;12.681
1489582482;13.106;3.364;5.163;12.631;12.675
1489582487;13.102;3.357;5.167;12.640;12.671
1489582492;13.112;3.364;5.162;12.631;12.674
1489582497;13.113;3.364;5.164;12.636;12.681
1489582502;13.105;3.362;5.164;12.635;12.674
1489582507;13.106;3.357;5.164;12.626;12.670
1489582512;13.105;3.357;5.175;12.622;12.675
1489582517;13.113;3.360;5.168;12.618;12.671
1489582522;13.105;3.355;5.165;12.631;12.674
1489582527;13.105;3.357;5.170;12.625;12.682
1489582532;13.106;3.355;5.172;12.642;12.682
1489582537;13.104;3.356;5.171;12.635;12.674
1489582543;13.109;3.364;5.163;12.639;12.681
1489582548;13.097;3.347;5.166;12.645;12.674
1489582553;13.106;3.356;5.176;12.638;12.675
1489582558;13.113;3.364;5.168;12.627;12.681
1489582563;13.107;3.356;5.171;12.629;12.674
1489582568;13.112;3.356;5.173;12.628;12.681
1489582573;13.106;3.357;5.173;12.638;12.682
1489582578;13.112;3.357;5.175;12.643;12.681
1489582583;13.107;3.356;5.164;12.631;12.674
1489582588;13.106;3.358;5.172;12.633;12.674
1489582593;13.106;3.356;5.165;12.657;12.674
1489582598;13.106;3.357;5.165;12.649;12.680
1489582603;13.113;3.364;5.165;12.643;12.674
1489582608;13.106;3.357;5.171;12.647;12.675
1489582613;13.106;3.356;5.166;12.627;12.675
1489582618;13.105;3.357;5.165;12.649;12.677
1489582623;13.104;3.357;5.168;12.635;12.680
1489582628;13.113;3.356;5.166;12.637;12.674
1489582633;13.099;3.348;5.168;12.643;12.667
1489582638;13.107;3.357;5.166;12.639;12.676
1489582643;13.105;3.357;5.165;12.651;12.674
1489582648;13.107;3.355;5.171;12.643;12.674
1489582653;13.106;3.357;5.169;12.652;12.681
1489582658;13.105;3.356;5.170;12.640;12.676
1489582663;13.106;3.356;5.174;12.653;12.682
1489582668;13.108;3.355;5.167;12.653;12.675
1489582673;13.106;3.357;5.173;12.660;12.679
1489582678;13.105;3.356;5.165;12.658;12.677
1489582683;13.109;3.364;5.168;12.653;12.676
1489582688;13.105;3.352;5.166;12.655;12.674
1489582693;13.101;3.364;5.166;12.652;12.675
1489582698;13.102;3.357;5.174;12.669;12.673
1489582703;13.105;3.356;5.169;12.719;12.674
1489582708;13.106;3.356;5.165;12.726;12.678
1489582713;13.106;3.357;5.171;12.689;12.677
1489582718;13.109;3.364;5.159;12.674;12.673
1489582723;13.096;3.347;5.177;12.711;12.675
1489582729;13.109;3.364;5.161;12.726;12.680
1489582734;13.110;3.364;5.168;12.718;12.675
1489582739;13.106;3.363;5.162;12.727;12.680
1489582744;13.106;3.356;5.173;12.719;12.674
1489582749;13.112;3.364;5.161;12.730;12.675
1489582754;13.113;3.364;5.161;12.732;12.682
1489582759;13.111;3.364;5.164;12.724;12.675
1489582764;13.113;3.356;5.172;12.727;12.672
1489582769;13.105;3.357;5.165;12.723;12.674
1489582774;13.113;3.361;5.169;12.729;12.677
1489582779;13.113;3.364;5.164;12.726;12.675
1489582784;13.105;3.364;5.163;12.725;12.675
1489582789;13.106;3.358;5.172;12.726;12.681
1489582794;13.105;3.356;5.169;12.732;12.681
1489582799;13.104;3.356;5.171;12.729;12.676
