1489564024;13.120;3.361;5.161;12.188;12.693
1489564029;13.120;3.361;5.155;12.193;12.693
1489564034;13.120;3.361;5.158;12.198;12.693
1489564039;13.120;3.361;5.160;12.198;12.693
1489564044;13.120;3.355;5.162;12.197;12.693
1489564049;13.113;3.353;5.162;12.190;12.687
1489564054;13.120;3.361;5.159;12.209;12.693
1489564059;13.120;3.360;5.162;12.200;12.688
1489564064;13.120;3.361;5.161;12.195;12.683
1489564069;13.103;3.347;5.165;12.210;12.692
1489564074;13.113;3.354;5.162;12.193;12.693
1489564079;13.120;3.354;5.163;12.192;12.687
1489564084;13.119;3.361;5.162;12.196;12.688
1489564089;13.119;3.361;5.160;12.209;12.689
1489564094;13.120;3.361;5.161;12.211;12.693
1489564099;13.119;3.361;5.161;12.203;12.693
1489564104;13.114;3.360;5.158;12.195;12.693
1489564109;13.120;3.361;5.165;12.207;12.687
1489564114;13.120;3.361;5.160;12.195;12.693
1489564119;13.120;3.360;5.161;12.195;12.684
1489564125;13.120;3.361;5.153;12.204;12.686
1489564130;13.114;3.354;5.161;12.205;12.693
1489564135;13.113;3.354;5.156;12.205;12.693
1489564140;13.117;3.360;5.158;12.202;12.686
1489564145;13.120;3.361;5.160;12.193;12.687
1489564150;13.117;3.361;5.152;12.201;12.693
1489564155;13.104;3.344;5.177;12.195;12.678
1489564160;13.113;3.356;5.155;12.194;12.693
1489564165;13.120;3.361;5.157;12.208;12.687
1489564170;13.119;3.360;5.154;12.201;12.693
1489564175;13.113;3.354;5.167;12.191;12.686
1489564180;13.120;3.354;5.162;12.201;12.693
1489564185;13.120;3.353;5.160;12.204;12.687
1489564190;13.113;3.353;5.162;12.195;12.686
1489564195;13.113;3.361;5.160;12.197;12.693
1489564200;13.119;3.361;5.155;12.190;12.693
1489564205;13.113;3.353;5.162;12.212;12.693
1489564210;13.120;3.361;5.161;12.214;12.693
1489564215;13.120;3.361;5.154;12.209;12.693
1489564220;13.113;3.361;5.158;12.211;12.693
1489564225;13.120;3.361;5.156;12.210;12.692
1489564230;13.112;3.353;5.167;12.223;12.693
1489564235;13.113;3.353;5.166;12.195;12.693
1489564240;13.112;3.361;5.159;12.206;12.693
1489564245;13.104;3.344;5.170;12.210;12.686
1489564250;13.120;3.361;5.161;12.200;12.687
1489564255;13.112;3.354;5.163;12.197;12.686
1489564260;13.113;3.357;5.159;12.207;12.687
1489564266;13.112;3.354;5.156;12.202;12.693
1489564271;13.113;3.361;5.157;12.192;12.693
1489564276;13.121;3.361;5.161;12.210;12.687
1489564281;13.120;3.361;5.157;12.199;12.687
1489564286;13.120;3.354;5.161;12.202;12.671
1489564291;13.113;3.354;5.163;12.195;12.687
1489564296;13.120;3.361;5.157;12.197;12.693
1489564301;13.119;3.361;5.161;12.199;12.693
1489564306;13.120;3.360;5.158;12.202;12.693
1489564311;13.120;3.361;5.156;12.204;12.693
1489564316;13.119;3.361;5.152;12.199;12.693
1489564321;13.120;3.360;5.158;12.199;12.691
1489564326;13.114;3.355;5.161;12.212;12.693
1489564331;13.114;3.345;5.170;12.189;12.678
1489564336;13.113;3.353;5.162;12.197;12.693
1489564341;13.112;3.361;5.159;12.212;12.686
1489564346;13.120;3.361;5.157;12.228;12.692
1489564351;13.111;3.353;5.160;12.216;12.693
1489564356;13.120;3.360;5.153;12.206;12.693
1489564361;13.120;3.361;5.156;12.202;12.693
1489564366;13.120;3.361;5.158;12.221;12.693
1489564371;13.111;3.357;5.161;12.212;12.693
1489564376;13.120;3.361;5.160;12.195;12.693
1489564381;13.113;3.354;5.162;12.193;12.686
1489564386;13.120;3.361;5.160;12.193;12.685
1489564391;13.113;3.354;5.163;12.190;12.685
1489564396;13.120;3.357;5.162;12.197;12.687
1489564401;13.120;3.361;5.155;12.199;12.693
1489564407;13.113;3.354;5.161;12.195;12.687
1489564412;13.120;3.361;5.158;12.203;12.693
1489564417;13.113;3.360;5.161;12.214;12.687
1489564422;13.103;3.344;5.170;12.199;12.693
1489564427;13.120;3.361;5.159;12.212;12.693
1489564432;13.114;3.361;5.162;12.212;12.693
1489564437;13.120;3.361;5.151;12.201;12.693
1489564442;13.113;3.357;5.165;12.198;12.693
1489564447;13.120;3.354;5.165;12.208;12.693
1489564452;13.120;3.355;5.161;12.203;12.691
1489564457;13.120;3.361;5.159;12.196;12.693
1489564462;13.113;3.354;5.161;12.200;12.693
1489564467;13.120;3.360;5.155;12.207;12.693
1489564472;13.119;3.361;5.160;12.216;12.692
1489564477;13.120;3.361;5.160;12.212;12.693
1489564482;13.120;3.354;5.162;12.213;12.693
1489564487;13.119;3.361;5.160;12.211;12.693
1489564492;13.120;3.355;5.166;12.196;12.687
1489564497;13.120;3.361;5.157;12.206;12.687
1489564502;13.112;3.360;5.158;12.201;12.692
1489564507;13.120;3.347;5.163;12.196;12.677
1489564512;13.111;3.354;5.163;12.206;12.686
1489564517;13.113;3.360;5.159;12.209;12.692
1489564522;13.120;3.360;5.157;12.232;12.690
1489564527;13.120;3.354;5.168;12.205;12.686
1489564532;13.112;3.353;5.165;12.209;12.687
1489564537;13.120;3.360;5.155;12.228;12.693
1489564543;13.119;3.346;5.166;12.205;12.688
1489564548;13.120;3.361;5.158;12.229;12.692
1489564553;13.113;3.360;5.159;12.212;12.687
1489564558;13.120;3.361;5.164;12.199;12.686
1489564563;13.112;3.360;5.154;12.198;12.693
1489564568;13.111;3.353;5.163;12.199;12.686
1489564573;13.113;3.361;5.154;12.207;12.693
1489564578;13.120;3.361;5.153;12.208;12.687
1489564583;13.120;3.360;5.155;12.205;12.693
1489564588;13.112;3.359;5.158;12.198;12.687
1489564593;13.120;3.361;5.159;12.199;12.693
1489564598;13.104;3.344;5.173;12.202;12.681
1489564603;13.113;3.352;5.166;12.223;12.687
1489564608;13.112;3.361;5.153;12.214;12.693
1489564613;13.113;3.358;5.160;12.227;12.691
1489564618;13.113;3.354;5.163;12.207;12.687
1489564623;13.113;3.354;5.163;12.211;12.693
1489564628;13.120;3.360;5.160;12.225;12.693
1489564633;13.120;3.356;5.161;12.232;12.686
1489564638;13.120;3.361;5.155;12.206;12.693
1489564643;13.118;3.361;5.160;12.203;12.693
1489564648;13.113;3.354;5.164;12.214;12.693
1489564653;13.120;3.361;5.160;12.205;12.693
1489564658;13.113;3.354;5.164;12.220;12.693
1489564663;13.120;3.361;5.155;12.209;12.687
1489564668;13.115;3.354;5.166;12.205;12.687
1489564673;13.120;3.361;5.157;12.208;12.693
1489564678;13.120;3.361;5.156;12.214;12.693
1489564683;13.120;3.361;5.156;12.204;12.677
1489564688;13.120;3.361;5.158;12.229;12.692
1489564693;13.114;3.361;5.156;12.208;12.693
1489564698;13.112;3.354;5.165;12.197;12.692
1489564704;13.120;3.361;5.161;12.207;12.693
1489564709;13.120;3.361;5.158;12.206;12.688
1489564714;13.120;3.361;5.156;12.212;12.693
1489564719;13.115;3.361;5.158;12.215;12.693
1489564724;13.120;3.361;5.160;12.222;12.693
1489564729;13.120;3.360;5.165;12.204;12.686
1489564734;13.113;3.352;5.162;12.203;12.688
1489564739;13.120;3.361;5.151;12.214;12.693
1489564744;13.113;3.354;5.161;12.194;12.687
1489564749;13.112;3.353;5.159;12.216;12.687
1489564754;13.120;3.361;5.152;12.204;12.693
1489564759;13.120;3.361;5.153;12.212;12.687
1489564764;13.112;3.353;5.161;12.216;12.692
1489564769;13.115;3.354;5.165;12.209;12.685
1489564774;13.104;3.344;5.176;12.238;12.678
1489564779;13.112;3.360;5.155;12.217;12.688
1489564784;13.120;3.353;5.163;12.221;12.685
1489564789;13.120;3.353;5.166;12.215;12.687
1489564794;13.117;3.354;5.163;12.216;12.687
1489564799;13.113;3.354;5.163;12.215;12.687
