1489542425;13.126;3.357;5.152;11.982;12.697
1489542430;13.127;3.356;5.152;11.985;12.698
1489542435;13.127;3.355;5.161;11.980;12.698
1489542440;13.127;3.357;5.149;11.969;12.692
1489542445;13.127;3.356;5.153;11.975;12.697
1489542450;13.127;3.357;5.152;11.975;12.683
1489542455;13.116;3.350;5.162;11.975;12.697
1489542460;13.127;3.356;5.156;11.976;12.698
1489542465;13.127;3.348;5.164;11.974;12.691
1489542470;13.127;3.357;5.151;11.981;12.697
1489542475;13.127;3.356;5.150;11.981;12.698
1489542480;13.127;3.357;5.157;11.971;12.698
1489542485;13.127;3.357;5.158;11.976;12.698
1489542490;13.121;3.349;5.160;11.964;12.692
1489542495;13.127;3.357;5.155;11.984;12.691
1489542500;13.127;3.357;5.152;11.980;12.697
1489542505;13.127;3.357;5.149;11.982;12.698
1489542510;13.127;3.350;5.163;11.972;12.698
1489542515;13.122;3.356;5.155;11.972;12.698
1489542520;13.128;3.357;5.152;11.976;12.698
1489542525;13.127;3.357;5.151;11.979;12.698
1489542530;13.120;3.349;5.161;11.983;12.697
1489542535;13.121;3.357;5.158;11.982;12.691
1489542540;13.111;3.340;5.170;11.979;12.678
1489542546;13.127;3.357;5.153;11.955;12.697
1489542551;13.127;3.357;5.158;11.980;12.698
1489542556;13.127;3.357;5.152;11.982;12.698
1489542561;13.121;3.357;5.156;11.951;12.698
1489542566;13.121;3.350;5.161;11.980;12.697
1489542571;13.127;3.357;5.157;11.975;12.692
1489542576;13.120;3.356;5.152;11.976;12.698
1489542581;13.127;3.357;5.158;11.977;12.697
1489542586;13.128;3.357;5.156;11.983;12.698
1489542591;13.127;3.357;5.155;11.953;12.692
1489542596;13.127;3.357;5.157;11.987;12.697
1489542601;13.127;3.356;5.154;11.973;12.696
1489542606;13.128;3.357;5.149;11.976;12.698
1489542611;13.127;3.357;5.148;11.975;12.697
1489542616;13.127;3.356;5.156;11.983;12.698
1489542621;13.121;3.350;5.157;11.982;12.698
1489542626;13.127;3.357;5.153;11.970;12.683
1489542631;13.113;3.349;5.158;11.972;12.691
1489542636;13.127;3.356;5.151;11.976;12.698
1489542641;13.122;3.349;5.159;11.974;12.692
1489542646;13.127;3.356;5.149;11.975;12.692
1489542651;13.127;3.357;5.158;11.976;12.698
1489542656;13.128;3.357;5.151;11.981;12.698
1489542661;13.127;3.357;5.158;11.987;12.698
1489542667;13.127;3.357;5.156;11.984;12.698
1489542672;13.127;3.350;5.155;11.974;12.698
1489542677;13.128;3.357;5.157;11.985;12.698
1489542682;13.121;3.350;5.156;11.974;12.698
1489542687;13.127;3.357;5.161;11.977;12.698
1489542692;13.127;3.357;5.158;11.983;12.698
1489542697;13.128;3.357;5.150;11.984;12.698
1489542702;13.127;3.357;5.156;11.975;12.694
1489542707;13.128;3.357;5.153;11.967;12.697
1489542712;13.121;3.350;5.159;11.974;12.698
1489542717;13.111;3.340;5.166;11.979;12.682
1489542722;13.120;3.349;5.160;11.982;12.697
1489542727;13.128;3.357;5.158;11.983;12.692
1489542732;13.127;3.357;5.156;11.980;12.697
1489542737;13.127;3.356;5.158;11.980;12.697
1489542742;13.121;3.349;5.159;11.990;12.698
1489542747;13.127;3.357;5.155;11.995;12.698
1489542752;13.127;3.357;5.153;11.975;12.697
1489542757;13.127;3.356;5.153;11.990;12.698
1489542762;13.128;3.357;5.156;11.977;12.698
1489542767;13.120;3.348;5.161;11.982;12.694
1489542772;13.127;3.356;5.150;11.954;12.695
1489542777;13.128;3.357;5.153;11.984;12.698
1489542783;13.128;3.357;5.148;11.978;12.698
1489542788;13.127;3.357;5.152;11.978;12.698
1489542793;13.127;3.356;5.154;11.979;12.698
1489542798;13.128;3.356;5.150;11.988;12.698
1489542803;13.121;3.356;5.158;11.967;12.683
1489542808;13.111;3.349;5.160;11.986;12.695
1489542813;13.127;3.357;5.152;11.988;12.698
1489542818;13.121;3.357;5.157;11.982;12.698
1489542823;13.128;3.357;5.157;11.955;12.692
1489542828;13.127;3.357;5.158;11.983;12.698
1489542833;13.121;3.357;5.156;11.987;12.690
1489542838;13.127;3.357;5.159;11.978;12.698
1489542843;13.120;3.356;5.151;11.984;12.697
1489542848;13.126;3.356;5.154;11.984;12.697
1489542853;13.127;3.356;5.158;11.977;12.698
1489542858;13.127;3.356;5.160;11.987;12.697
1489542863;13.126;3.356;5.154;11.975;12.697
1489542868;13.127;3.356;5.153;11.984;12.697
1489542873;13.127;3.357;5.155;11.973;12.692
1489542878;13.127;3.357;5.156;11.986;12.698
1489542883;13.127;3.356;5.156;11.984;12.698
1489542889;13.128;3.357;5.155;11.980;12.698
1489542894;13.111;3.340;5.171;11.973;12.682
1489542899;13.120;3.349;5.160;11.976;12.697
1489542904;13.127;3.357;5.161;11.982;12.698
1489542909;13.127;3.357;5.151;11.987;12.697
1489542914;13.120;3.349;5.161;11.983;12.698
1489542919;13.127;3.357;5.152;11.978;12.698
1489542924;13.128;3.354;5.158;11.990;12.698
1489542929;13.127;3.356;5.157;11.980;12.690
1489542934;13.127;3.356;5.154;11.978;12.697
1489542939;13.121;3.350;5.159;11.976;12.698
1489542944;13.127;3.356;5.158;11.983;12.697
1489542949;13.127;3.356;5.152;11.989;12.698
1489542954;13.127;3.350;5.156;11.971;12.698
1489542959;13.128;3.357;5.149;11.975;12.698
1489542964;13.127;3.356;5.155;11.983;12.698
1489542969;13.127;3.356;5.152;11.977;12.692
1489542974;13.120;3.351;5.163;11.983;12.692
1489542979;13.122;3.357;5.157;11.976;12.687
1489542984;13.110;3.348;5.162;11.981;12.692
1489542989;13.127;3.357;5.157;11.985;12.690
1489542994;13.127;3.357;5.152;11.987;12.698
1489542999;13.127;3.357;5.151;11.971;12.692
1489543004;13.127;3.357;5.153;11.979;12.693
1489543009;13.127;3.357;5.157;11.987;12.698
1489543014;13.119;3.350;5.161;11.989;12.691
1489543019;13.121;3.357;5.156;11.990;12.697
1489543025;13.127;3.357;5.156;11.981;12.698
1489543030;13.127;3.357;5.154;11.979;12.698
1489543035;13.127;3.357;5.149;11.979;12.691
1489543040;13.128;3.357;5.152;11.982;12.698
1489543045;13.121;3.350;5.160;11.985;12.698
1489543050;13.127;3.354;5.159;11.990;12.697
1489543055;13.128;3.353;5.159;11.985;12.698
1489543060;13.127;3.357;5.154;11.978;12.691
1489543065;13.127;3.351;5.160;11.985;12.697
1489543070;13.111;3.340;5.173;11.980;12.683
1489543075;13.127;3.357;5.151;11.976;12.698
1489543080;13.127;3.356;5.156;11.998;12.692
1489543085;13.120;3.355;5.159;11.980;12.698
1489543090;13.121;3.351;5.162;11.989;12.698
1489543095;13.127;3.357;5.156;11.957;12.697
1489543100;13.127;3.356;5.156;11.984;12.697
1489543105;13.128;3.357;5.158;11.977;12.698
1489543110;13.127;3.350;5.159;11.981;12.698
1489543115;13.127;3.356;5.153;11.985;12.698
1489543120;13.127;3.356;5.152;11.987;12.698
1489543125;13.128;3.357;5.156;11.981;12.698
1489543130;13.122;3.352;5.155;11.982;12.698
1489543135;13.120;3.350;5.161;11.987;12.698
1489543140;13.119;3.350;5.162;11.982;12.691
1489543145;13.120;3.350;5.162;11.980;12.695
1489543150;13.121;3.349;5.160;11.985;12.691
1489543156;13.121;3.350;5.160;11.982;12.691
1489543161;13.111;3.342;5.163;11.978;12.696
1489543166;13.127;3.357;5.156;11.981;12.698
1489543171;13.128;3.356;5.159;11.977;12.698
1489543176;13.128;3.357;5.157;11.982;12.691
1489543181;13.127;3.356;5.159;11.987;12.698
1489543186;13.127;3.356;5.154;11.992;12.698
1489543191;13.128;3.356;5.152;11.980;12.698
1489543196;13.125;3.349;5.158;11.981;12.698
1489543201;13.127;3.357;5.160;11.983;12.698
