1489610820;13.114;3.349;5.574;12.747;12.690
1489610825;13.120;3.359;5.572;12.751;12.691
1489610830;13.120;3.357;5.583;12.752;12.690
1489610835;13.112;3.352;5.576;12.739;12.684
1489610840;13.104;3.343;5.579;12.738;12.676
1489610845;13.120;3.359;5.582;12.753;12.690
1489610850;13.120;3.359;5.574;12.744;12.684
1489610855;13.113;3.353;5.572;12.744;12.686
1489610860;13.113;3.353;5.586;12.750;12.691
1489610865;13.113;3.352;5.575;12.749;12.690
1489610870;13.120;3.352;5.577;12.744;12.684
1489610875;13.114;3.352;5.571;12.746;12.690
1489610880;13.113;3.353;5.572;12.752;12.689
1489610886;13.113;3.353;5.571;12.746;12.690
1489610891;13.120;3.359;5.587;12.751;12.691
1489610896;13.118;3.352;5.586;12.743;12.680
1489610901;13.113;3.352;5.584;12.751;12.684
1489610906;13.120;3.359;5.582;12.747;12.687
1489610911;13.113;3.354;5.575;12.745;12.687
1489610916;13.120;3.359;5.586;12.743;12.686
1489610921;13.113;3.349;5.574;12.748;12.684
1489610926;13.120;3.359;5.569;12.741;12.685
1489610931;13.103;3.342;5.581;12.745;12.683
1489610936;13.118;3.351;5.580;12.750;12.683
1489610941;13.120;3.359;5.576;12.744;12.685
1489610946;13.113;3.359;5.568;12.749;12.691
1489610951;13.114;3.353;5.579;12.746;12.684
1489610956;13.113;3.352;5.572;12.744;12.684
1489610961;13.112;3.359;5.577;12.750;12.684
1489610966;13.121;3.359;5.581;12.745;12.684
1489610971;13.113;3.352;5.572;12.752;12.688
1489610976;13.112;3.352;5.573;12.753;12.686
1489610981;13.113;3.350;5.569;12.749;12.691
1489610986;13.120;3.359;5.585;12.753;12.683
1489610991;13.109;3.359;5.574;12.751;12.691
1489610996;13.113;3.350;5.576;12.744;12.685
1489611001;13.113;3.351;5.573;12.744;12.691
1489611006;13.110;3.359;5.573;12.748;12.690
1489611011;13.121;3.353;5.575;12.747;12.690
1489611016;13.120;3.344;5.578;12.737;12.673
1489611021;13.113;3.351;5.581;12.745;12.683
1489611026;13.120;3.353;5.586;12.750;12.685
1489611031;13.113;3.352;5.572;12.746;12.684
1489611036;13.110;3.353;5.569;12.754;12.691
1489611041;13.113;3.351;5.574;12.744;12.683
1489611046;13.120;3.359;5.572;12.751;12.691
1489611051;13.113;3.352;5.575;12.754;12.690
1489611057;13.116;3.359;5.576;12.751;12.690
1489611062;13.121;3.347;5.578;12.751;12.691
1489611067;13.114;3.359;5.583;12.751;12.683
1489611072;13.111;3.358;5.585;12.753;12.691
1489611077;13.113;3.359;5.581;12.747;12.685
1489611082;13.113;3.353;5.569;12.751;12.684
1489611087;13.113;3.349;5.586;12.743;12.684
1489611092;13.113;3.352;5.582;12.738;12.688
1489611097;13.113;3.353;5.586;12.752;12.688
1489611102;13.114;3.351;5.571;12.754;12.684
1489611107;13.103;3.343;5.578;12.737;12.688
1489611112;13.114;3.338;5.577;12.744;12.684
1489611117;13.110;3.352;5.573;12.747;12.684
1489611122;13.120;3.349;5.576;12.749;12.691
1489611127;13.113;3.358;5.584;12.752;12.683
1489611132;13.120;3.358;5.568;12.749;12.691
1489611137;13.118;3.359;5.585;12.754;12.691
1489611142;13.114;3.353;5.583;12.749;12.691
1489611147;13.120;3.356;5.585;12.749;12.690
1489611152;13.120;3.359;5.585;12.752;12.691
1489611157;13.121;3.359;5.580;12.743;12.684
1489611162;13.120;3.359;5.576;12.745;12.684
1489611167;13.111;3.352;5.585;12.750;12.691
1489611172;13.121;3.351;5.574;12.750;12.691
1489611177;13.121;3.359;5.585;12.744;12.685
1489611182;13.110;3.358;5.576;12.751;12.691
1489611187;13.121;3.359;5.577;12.752;12.681
1489611192;13.120;3.356;5.579;12.736;12.676
1489611197;13.113;3.352;5.585;12.745;12.684
1489611202;13.114;3.354;5.586;12.741;12.683
1489611207;13.120;3.359;5.579;12.750;12.691
1489611212;13.113;3.359;5.574;12.751;12.691
1489611218;13.120;3.359;5.585;12.747;12.681
1489611223;13.113;3.359;5.570;12.744;12.685
1489611228;13.115;3.352;5.575;12.750;12.691
1489611233;13.121;3.359;5.585;12.744;12.684
1489611238;13.114;3.352;5.581;12.754;12.681
1489611243;13.113;3.352;5.585;12.744;12.684
1489611248;13.120;3.359;5.584;12.743;12.691
1489611253;13.120;3.359;5.574;12.755;12.681
1489611258;13.114;3.352;5.584;12.747;12.683
1489611263;13.117;3.359;5.568;12.745;12.683
1489611268;13.112;3.354;5.577;12.744;12.684
1489611273;13.113;3.359;5.584;12.753;12.691
1489611278;13.121;3.359;5.570;12.747;12.690
1489611283;13.103;3.342;5.578;12.738;12.675
1489611288;13.112;3.352;5.575;12.746;12.685
1489611293;13.121;3.352;5.584;12.741;12.684
1489611298;13.110;3.352;5.583;12.742;12.690
1489611303;13.121;3.351;5.575;12.750;12.691
1489611308;13.113;3.351;5.575;12.746;12.691
1489611313;13.112;3.356;5.577;12.751;12.690
1489611318;13.119;3.356;5.567;12.748;12.684
1489611323;13.121;3.359;5.579;12.753;12.685
1489611328;13.113;3.350;5.578;12.748;12.683
1489611333;13.116;3.350;5.584;12.751;12.691
1489611338;13.121;3.359;5.579;12.743;12.684
1489611343;13.113;3.353;5.572;12.752;12.687
1489611348;13.115;3.351;5.572;12.752;12.683
1489611353;13.113;3.355;5.578;12.736;12.681
1489611358;13.120;3.359;5.571;12.753;12.690
1489611363;13.120;3.359;5.583;12.753;12.690
1489611368;13.114;3.352;5.573;12.741;12.676
1489611374;13.108;3.351;5.569;12.754;12.690
1489611379;13.120;3.359;5.574;12.742;12.689
1489611384;13.121;3.359;5.571;12.750;12.682
1489611389;13.116;3.359;5.586;12.748;12.682
1489611394;13.114;3.349;5.587;12.747;12.691
1489611399;13.114;3.359;5.583;12.749;12.691
1489611404;13.121;3.351;5.569;12.750;12.691
1489611409;13.113;3.351;5.585;12.744;12.684
1489611414;13.114;3.350;5.585;12.749;12.686
1489611419;13.114;3.357;5.585;12.753;12.691
1489611424;13.120;3.359;5.582;12.747;12.684
1489611429;13.118;3.358;5.575;12.741;12.691
1489611434;13.121;3.353;5.571;12.745;12.684
1489611439;13.113;3.352;5.576;12.751;12.691
1489611444;13.120;3.358;5.571;12.744;12.687
1489611449;13.114;3.352;5.572;12.743;12.682
1489611454;13.113;3.352;5.585;12.751;12.686
1489611459;13.121;3.345;5.580;12.734;12.676
1489611464;13.114;3.352;5.571;12.745;12.685
1489611469;13.114;3.352;5.582;12.743;12.685
1489611474;13.112;3.359;5.574;12.741;12.684
1489611479;13.118;3.352;5.574;12.751;12.691
1489611484;13.114;3.352;5.580;12.744;12.688
1489611489;13.114;3.352;5.569;12.752;12.690
1489611494;13.118;3.352;5.581;12.744;12.682
1489611499;13.114;3.353;5.586;12.748;12.691
1489611504;13.118;3.358;5.583;12.748;12.682
1489611509;13.118;3.359;5.572;12.746;12.689
1489611514;13.114;3.352;5.586;12.743;12.685
1489611519;13.121;3.359;5.582;12.753;12.691
1489611525;13.120;3.359;5.568;12.747;12.690
1489611530;13.121;3.359;5.582;12.753;12.682
1489611535;13.117;3.351;5.574;12.746;12.680
1489611540;13.113;3.359;5.574;12.751;12.689
1489611545;13.109;3.351;5.575;12.752;12.691
1489611550;13.104;3.343;5.579;12.736;12.683
1489611555;13.120;3.352;5.581;12.745;12.691
1489611560;13.113;3.351;5.573;12.744;12.690
1489611565;13.114;3.352;5.578;12.750;12.691
1489611570;13.114;3.352;5.578;12.756;12.690
1489611575;13.113;3.358;5.583;12.751;12.691
1489611580;13.114;3.355;5.570;12.751;12.688
1489611585;13.121;3.359;5.577;12.753;12.691
1489611590;13.113;3.350;5.575;12.744;12.687
1489611595;13.117;3.350;5.573;12.746;12.691
1489611600;13.121;3.359;5.585;12.751;12.682
