1489607223;13.115;3.353;5.585;12.742;12.689
1489607228;13.115;3.353;5.582;12.742;12.683
1489607233;13.109;3.353;5.579;12.749;12.687
1489607238;13.112;3.353;5.582;12.747;12.690
1489607243;13.112;3.360;5.588;12.741;12.682
1489607249;13.111;3.360;5.578;12.748;12.679
1489607254;13.119;3.361;5.579;12.749;12.684
1489607259;13.112;3.352;5.579;12.743;12.683
1489607264;13.109;3.353;5.589;12.741;12.684
1489607269;13.102;3.344;5.585;12.733;12.674
1489607274;13.119;3.354;5.576;12.734;12.683
1489607279;13.111;3.351;5.577;12.739;12.689
1489607284;13.119;3.360;5.587;12.745;12.683
1489607289;13.112;3.359;5.585;12.743;12.690
1489607294;13.108;3.350;5.571;12.750;12.680
1489607299;13.111;3.353;5.585;12.744;12.682
1489607304;13.119;3.360;5.578;12.743;12.679
1489607309;13.111;3.353;5.574;12.742;12.682
1489607314;13.111;3.350;5.576;12.740;12.683
1489607319;13.117;3.354;5.587;12.737;12.690
1489607324;13.109;3.353;5.583;12.746;12.685
1489607329;13.118;3.350;5.586;12.745;12.689
1489607334;13.119;3.360;5.573;12.742;12.684
1489607339;13.111;3.352;5.575;12.742;12.682
1489607344;13.112;3.353;5.574;12.749;12.689
1489607349;13.118;3.361;5.574;12.741;12.683
1489607354;13.112;3.352;5.574;12.741;12.680
1489607359;13.102;3.343;5.577;12.745;12.687
1489607364;13.111;3.350;5.583;12.742;12.683
1489607369;13.118;3.360;5.585;12.740;12.690
1489607374;13.118;3.360;5.582;12.746;12.678
1489607379;13.116;3.352;5.582;12.743;12.682
1489607384;13.111;3.354;5.583;12.739;12.683
1489607389;13.118;3.353;5.588;12.749;12.689
1489607394;13.113;3.353;5.583;12.747;12.682
1489607399;13.119;3.360;5.585;12.743;12.683
1489607404;13.118;3.356;5.588;12.749;12.682
1489607409;13.118;3.360;5.573;12.740;12.683
1489607415;13.112;3.354;5.586;12.744;12.680
1489607420;13.112;3.354;5.585;12.743;12.681
1489607425;13.111;3.360;5.588;12.741;12.682
1489607430;13.119;3.360;5.586;12.745;12.689
1489607435;13.111;3.353;5.583;12.750;12.683
1489607440;13.118;3.354;5.576;12.746;12.682
1489607445;13.106;3.343;5.584;12.735;12.674
1489607450;13.112;3.352;5.589;12.743;12.683
1489607455;13.111;3.353;5.587;12.736;12.682
1489607460;13.114;3.360;5.572;12.748;12.690
1489607465;13.119;3.360;5.587;12.741;12.683
1489607470;13.118;3.360;5.581;12.746;12.690
1489607475;13.111;3.353;5.575;12.739;12.686
1489607480;13.114;3.360;5.578;12.747;12.683
1489607485;13.111;3.349;5.588;12.747;12.690
1489607490;13.118;3.353;5.572;12.738;12.687
1489607495;13.112;3.353;5.581;12.745;12.689
1489607500;13.116;3.349;5.578;12.741;12.683
1489607505;13.115;3.354;5.588;12.740;12.682
1489607510;13.117;3.360;5.578;12.746;12.689
1489607515;13.111;3.352;5.582;12.742;12.690
1489607520;13.118;3.360;5.583;12.744;12.690
1489607525;13.115;3.352;5.583;12.742;12.682
1489607530;13.111;3.353;5.576;12.742;12.690
1489607535;13.101;3.341;5.580;12.746;12.683
1489607540;13.111;3.352;5.576;12.750;12.689
1489607545;13.111;3.360;5.578;12.744;12.686
1489607550;13.118;3.360;5.579;12.741;12.682
1489607555;13.112;3.353;5.575;12.744;12.689
1489607561;13.119;3.357;5.575;12.743;12.684
1489607566;13.119;3.353;5.577;12.748;12.690
1489607571;13.111;3.360;5.584;12.746;12.690
1489607576;13.119;3.360;5.571;12.741;12.690
1489607581;13.113;3.354;5.587;12.747;12.690
1489607586;13.112;3.353;5.577;12.745;12.689
1489607591;13.111;3.357;5.584;12.747;12.689
1489607596;13.119;3.355;5.588;12.744;12.683
1489607601;13.118;3.360;5.571;12.750;12.688
1489607606;13.114;3.360;5.583;12.749;12.689
1489607611;13.113;3.353;5.579;12.744;12.689
1489607616;13.112;3.353;5.580;12.744;12.683
1489607621;13.113;3.343;5.582;12.732;12.674
1489607626;13.116;3.359;5.575;12.747;12.690
1489607631;13.112;3.354;5.586;12.741;12.680
1489607636;13.111;3.356;5.583;12.749;12.689
1489607641;13.110;3.353;5.588;12.742;12.683
1489607646;13.119;3.360;5.588;12.744;12.683
1489607651;13.111;3.353;5.588;12.743;12.681
1489607656;13.112;3.353;5.588;12.743;12.682
1489607661;13.119;3.352;5.579;12.745;12.690
1489607666;13.118;3.360;5.583;12.744;12.682
1489607671;13.110;3.353;5.581;12.738;12.689
1489607676;13.116;3.360;5.573;12.748;12.690
1489607681;13.118;3.360;5.574;12.742;12.683
1489607686;13.111;3.353;5.576;12.738;12.682
1489607691;13.109;3.352;5.575;12.747;12.679
1489607696;13.112;3.353;5.578;12.742;12.690
1489607701;13.111;3.346;5.577;12.742;12.683
1489607706;13.119;3.356;5.578;12.741;12.690
1489607711;13.102;3.343;5.582;12.731;12.683
1489607716;13.118;3.360;5.588;12.750;12.690
1489607721;13.119;3.360;5.585;12.749;12.689
1489607727;13.116;3.353;5.580;12.745;12.688
1489607732;13.112;3.352;5.582;12.739;12.683
1489607737;13.119;3.360;5.583;12.744;12.689
1489607742;13.114;3.360;5.578;12.739;12.690
1489607747;13.112;3.360;5.586;12.741;12.683
1489607752;13.111;3.353;5.574;12.741;12.690
1489607757;13.119;3.360;5.581;12.744;12.690
1489607762;13.111;3.353;5.584;12.739;12.683
1489607767;13.118;3.360;5.588;12.738;12.683
1489607772;13.111;3.360;5.580;12.749;12.690
1489607777;13.118;3.351;5.577;12.746;12.688
1489607782;13.118;3.360;5.581;12.748;12.689
1489607787;13.119;3.355;5.574;12.738;12.690
1489607792;13.119;3.360;5.576;12.744;12.681
1489607797;13.115;3.350;5.584;12.732;12.674
1489607802;13.111;3.353;5.587;12.750;12.689
1489607807;13.119;3.352;5.581;12.748;12.690
1489607812;13.115;3.353;5.573;12.746;12.682
1489607817;13.115;3.348;5.583;12.741;12.683
1489607822;13.108;3.354;5.577;12.742;12.683
1489607827;13.111;3.353;5.577;12.744;12.684
1489607832;13.117;3.359;5.572;12.747;12.685
1489607837;13.119;3.360;5.576;12.743;12.683
1489607842;13.111;3.360;5.570;12.742;12.683
1489607847;13.111;3.352;5.586;12.745;12.682
1489607852;13.111;3.353;5.570;12.751;12.690
1489607857;13.111;3.360;5.579;12.748;12.689
1489607862;13.110;3.357;5.584;12.750;12.690
1489607867;13.114;3.360;5.571;12.741;12.688
1489607872;13.112;3.349;5.588;12.745;12.682
1489607878;13.111;3.356;5.575;12.748;12.690
1489607883;13.112;3.353;5.578;12.738;12.689
1489607888;13.099;3.344;5.579;12.734;12.676
1489607893;13.118;3.353;5.587;12.741;12.689
1489607898;13.113;3.360;5.584;12.745;12.680
1489607903;13.118;3.360;5.573;12.749;12.683
1489607908;13.118;3.360;5.584;12.741;12.683
1489607913;13.109;3.353;5.579;12.747;12.684
1489607918;13.115;3.352;5.573;12.746;12.690
1489607923;13.119;3.360;5.585;12.745;12.683
1489607928;13.109;3.353;5.588;12.740;12.683
1489607933;13.113;3.360;5.584;12.742;12.681
1489607938;13.119;3.360;5.572;12.745;12.683
1489607943;13.112;3.353;5.586;12.742;12.680
1489607948;13.111;3.353;5.574;12.743;12.685
1489607953;13.113;3.360;5.581;12.743;12.683
1489607958;13.119;3.360;5.586;12.742;12.683
1489607963;13.112;3.360;5.587;12.741;12.684
1489607968;13.119;3.360;5.574;12.750;12.690
1489607973;13.119;3.353;5.581;12.733;12.673
1489607978;13.118;3.360;5.575;12.748;12.690
1489607983;13.119;3.360;5.579;12.751;12.689
1489607988;13.118;3.350;5.587;12.742;12.683
1489607993;13.118;3.355;5.575;12.742;12.689
1489607998;13.110;3.353;5.576;12.744;12.680
