1489603621;13.117;3.361;5.588;12.737;12.684
1489603626;13.117;3.362;5.587;12.741;12.681
1489603631;13.111;3.356;5.591;12.742;12.681
1489603636;13.117;3.362;5.576;12.741;12.686
1489603641;13.110;3.356;5.576;12.742;12.681
1489603646;13.117;3.359;5.591;12.744;12.687
1489603651;13.108;3.355;5.581;12.743;12.687
1489603656;13.115;3.362;5.589;12.737;12.681
1489603661;13.111;3.354;5.581;12.738;12.681
1489603666;13.117;3.362;5.578;12.747;12.687
1489603672;13.113;3.354;5.582;12.735;12.681
1489603677;13.108;3.362;5.573;12.748;12.688
1489603682;13.117;3.362;5.583;12.749;12.687
1489603687;13.117;3.361;5.572;12.738;12.681
1489603692;13.118;3.353;5.587;12.740;12.680
1489603697;13.111;3.352;5.576;12.745;12.681
1489603702;13.101;3.344;5.588;12.732;12.669
1489603707;13.117;3.358;5.585;12.746;12.688
1489603712;13.118;3.359;5.581;12.739;12.687
1489603717;13.110;3.362;5.576;12.738;12.681
1489603722;13.109;3.357;5.590;12.746;12.687
1489603727;13.118;3.362;5.579;12.748;12.687
1489603732;13.111;3.359;5.586;12.742;12.682
1489603737;13.111;3.362;5.574;12.749;12.688
1489603742;13.116;3.355;5.589;12.738;12.681
1489603747;13.118;3.362;5.589;12.744;12.686
1489603752;13.110;3.355;5.577;12.738;12.688
1489603757;13.110;3.355;5.578;12.739;12.680
1489603762;13.117;3.362;5.583;12.735;12.678
1489603767;13.115;3.362;5.582;12.748;12.687
1489603772;13.117;3.362;5.582;12.741;12.681
1489603778;13.109;3.354;5.578;12.739;12.681
1489603783;13.114;3.355;5.590;12.749;12.680
1489603788;13.110;3.362;5.576;12.740;12.677
1489603793;13.101;3.355;5.582;12.750;12.677
1489603798;13.111;3.357;5.589;12.742;12.683
1489603803;13.110;3.354;5.585;12.746;12.687
1489603808;13.117;3.362;5.588;12.740;12.680
1489603813;13.117;3.361;5.589;12.751;12.687
1489603818;13.118;3.362;5.582;12.741;12.681
1489603823;13.117;3.354;5.580;12.745;12.676
1489603828;13.111;3.353;5.578;12.741;12.680
1489603833;13.113;3.362;5.586;12.748;12.687
1489603838;13.112;3.361;5.581;12.745;12.680
1489603843;13.117;3.354;5.576;12.739;12.682
1489603848;13.118;3.362;5.585;12.740;12.681
1489603853;13.111;3.362;5.588;12.741;12.688
1489603858;13.111;3.352;5.590;12.739;12.681
1489603863;13.118;3.355;5.577;12.738;12.687
1489603868;13.111;3.355;5.584;12.739;12.680
1489603873;13.118;3.361;5.589;12.741;12.681
1489603878;13.101;3.346;5.581;12.727;12.673
1489603883;13.111;3.355;5.590;12.741;12.687
1489603888;13.111;3.361;5.577;12.738;12.681
1489603893;13.113;3.362;5.578;12.746;12.687
1489603898;13.111;3.353;5.589;12.741;12.681
1489603903;13.112;3.362;5.585;12.747;12.688
1489603908;13.118;3.362;5.576;12.738;12.681
1489603913;13.118;3.362;5.590;12.741;12.681
1489603918;13.110;3.355;5.578;12.741;12.681
1489603923;13.111;3.354;5.589;12.742;12.682
1489603929;13.118;3.351;5.586;12.742;12.680
1489603934;13.111;3.358;5.579;12.743;12.681
1489603939;13.110;3.355;5.577;12.738;12.687
1489603944;13.111;3.362;5.582;12.738;12.681
1489603949;13.118;3.355;5.579;12.742;12.687
1489603954;13.118;3.362;5.591;12.740;12.688
1489603959;13.108;3.355;5.588;12.746;12.679
1489603964;13.108;3.362;5.589;12.749;12.688
1489603969;13.101;3.344;5.587;12.746;12.687
1489603974;13.111;3.353;5.583;12.741;12.680
1489603979;13.109;3.362;5.585;12.740;12.681
1489603984;13.111;3.355;5.583;12.741;12.687
1489603989;13.118;3.362;5.589;12.745;12.687
1489603994;13.111;3.354;5.574;12.747;12.688
1489603999;13.118;3.357;5.581;12.750;12.688
1489604004;13.113;3.362;5.574;12.746;12.680
1489604009;13.111;3.362;5.588;12.738;12.686
1489604014;13.118;3.362;5.587;12.742;12.680
1489604019;13.111;3.355;5.583;12.738;12.688
1489604024;13.118;3.362;5.588;12.749;12.688
1489604029;13.118;3.352;5.579;12.747;12.688
1489604034;13.117;3.355;5.578;12.745;12.688
1489604039;13.110;3.362;5.578;12.734;12.688
1489604044;13.110;3.356;5.588;12.740;12.681
1489604049;13.110;3.355;5.583;12.744;12.688
1489604054;13.105;3.346;5.582;12.733;12.673
1489604059;13.110;3.354;5.581;12.742;12.680
1489604064;13.108;3.355;5.582;12.739;12.679
1489604069;13.111;3.361;5.592;12.746;12.687
1489604074;13.118;3.362;5.583;12.749;12.685
1489604079;13.118;3.355;5.588;12.745;12.688
1489604084;13.106;3.362;5.582;12.751;12.687
1489604090;13.118;3.362;5.589;12.743;12.681
1489604095;13.111;3.355;5.577;12.744;12.688
1489604100;13.116;3.362;5.588;12.740;12.679
1489604105;13.111;3.354;5.577;12.740;12.680
1489604110;13.115;3.362;5.588;12.748;12.688
1489604115;13.107;3.355;5.575;12.747;12.687
1489604120;13.111;3.354;5.590;12.744;12.680
1489604125;13.114;3.359;5.590;12.750;12.688
1489604130;13.110;3.352;5.585;12.738;12.687
1489604135;13.118;3.361;5.586;12.740;12.682
1489604140;13.118;3.355;5.588;12.749;12.684
1489604145;13.101;3.345;5.581;12.733;12.672
1489604150;13.118;3.353;5.577;12.746;12.687
1489604155;13.111;3.362;5.585;12.739;12.687
1489604160;13.110;3.362;5.575;12.745;12.688
1489604165;13.111;3.355;5.574;12.746;12.688
1489604170;13.112;3.355;5.576;12.745;12.688
1489604175;13.118;3.354;5.577;12.747;12.688
1489604180;13.111;3.361;5.586;12.749;12.685
1489604185;13.107;3.355;5.581;12.739;12.677
1489604190;13.113;3.355;5.586;12.749;12.687
1489604195;13.114;3.361;5.582;12.741;12.681
1489604200;13.115;3.362;5.588;12.747;12.687
1489604205;13.116;3.362;5.588;12.746;12.681
1489604210;13.111;3.354;5.589;12.747;12.688
1489604215;13.111;3.354;5.578;12.742;12.681
1489604220;13.111;3.351;5.578;12.746;12.688
1489604225;13.111;3.354;5.586;12.746;12.684
1489604230;13.118;3.362;5.585;12.741;12.669
1489604235;13.102;3.355;5.572;12.749;12.688
1489604240;13.112;3.362;5.575;12.743;12.688
1489604245;13.111;3.362;5.590;12.742;12.681
1489604250;13.110;3.355;5.589;12.741;12.681
1489604256;13.118;3.362;5.581;12.741;12.682
1489604261;13.118;3.362;5.586;12.742;12.687
1489604266;13.118;3.362;5.572;12.745;12.682
1489604271;13.110;3.360;5.584;12.752;12.688
1489604276;13.111;3.354;5.585;12.740;12.688
1489604281;13.111;3.354;5.581;12.740;12.688
1489604286;13.111;3.360;5.578;12.741;12.682
1489604291;13.118;3.362;5.589;12.738;12.678
1489604296;13.104;3.362;5.583;12.746;12.688
1489604301;13.111;3.351;5.583;12.746;12.688
1489604306;13.118;3.360;5.585;12.741;12.682
1489604311;13.111;3.360;5.590;12.740;12.678
1489604316;13.118;3.355;5.584;12.740;12.681
1489604321;13.101;3.345;5.587;12.733;12.673
1489604326;13.111;3.354;5.588;12.740;12.681
1489604331;13.118;3.362;5.579;12.744;12.687
1489604336;13.110;3.355;5.589;12.741;12.688
1489604341;13.110;3.355;5.584;12.737;12.681
1489604346;13.112;3.355;5.580;12.740;12.681
1489604351;13.111;3.355;5.588;12.738;12.678
1489604356;13.107;3.355;5.588;12.740;12.681
1489604361;13.111;3.355;5.590;12.741;12.688
1489604366;13.112;3.355;5.575;12.748;12.687
1489604371;13.118;3.345;5.588;12.737;12.681
1489604376;13.110;3.355;5.579;12.740;12.683
1489604381;13.115;3.362;5.581;12.743;12.688
1489604386;13.118;3.362;5.581;12.739;12.681
1489604391;13.112;3.362;5.572;12.738;12.681
1489604396;13.118;3.351;5.589;12.745;12.684
1489604401;13.111;3.354;5.587;12.739;12.683
