1489618025;13.124;3.350;5.569;12.745;12.692
1489618030;13.124;3.358;5.571;12.746;12.687
1489618035;13.115;3.348;5.567;12.749;12.683
1489618040;13.116;3.350;5.581;12.747;12.686
1489618045;13.115;3.350;5.574;12.746;12.686
1489618050;13.123;3.349;5.569;12.756;12.686
1489618055;13.123;3.345;5.574;12.755;12.693
1489618060;13.123;3.357;5.574;12.750;12.688
1489618065;13.123;3.357;5.572;12.748;12.686
1489618070;13.116;3.357;5.568;12.740;12.678
1489618075;13.107;3.350;5.583;12.746;12.684
1489618080;13.116;3.350;5.583;12.749;12.686
1489618085;13.116;3.350;5.568;12.752;12.692
1489618090;13.118;3.357;5.575;12.745;12.686
1489618095;13.123;3.357;5.571;12.747;12.690
1489618100;13.116;3.350;5.566;12.754;12.693
1489618105;13.117;3.346;5.583;12.750;12.687
1489618110;13.115;3.350;5.572;12.750;12.693
1489618115;13.116;3.357;5.573;12.754;12.683
1489618120;13.124;3.358;5.565;12.746;12.683
1489618125;13.123;3.358;5.570;12.756;12.693
1489618130;13.123;3.351;5.572;12.750;12.686
1489618135;13.116;3.350;5.571;12.748;12.687
1489618140;13.124;3.357;5.565;12.750;12.693
1489618145;13.123;3.357;5.576;12.756;12.686
1489618151;13.118;3.357;5.582;12.744;12.686
1489618156;13.124;3.358;5.571;12.756;12.693
1489618161;13.107;3.341;5.577;12.740;12.678
1489618166;13.116;3.349;5.582;12.752;12.687
1489618171;13.117;3.358;5.573;12.746;12.687
1489618176;13.116;3.351;5.567;12.750;12.687
1489618181;13.116;3.350;5.577;12.743;12.686
1489618186;13.117;3.354;5.576;12.753;12.686
1489618191;13.123;3.348;5.572;12.753;12.693
1489618196;13.114;3.350;5.568;12.745;12.687
1489618201;13.124;3.350;5.574;12.749;12.683
1489618206;13.116;3.358;5.574;12.747;12.690
1489618211;13.123;3.350;5.569;12.751;12.693
1489618216;13.117;3.351;5.573;12.746;12.687
1489618221;13.121;3.358;5.578;12.754;12.693
1489618226;13.124;3.357;5.573;12.754;12.693
1489618231;13.116;3.351;5.568;12.745;12.690
1489618236;13.120;3.349;5.569;12.753;12.691
1489618241;13.112;3.350;5.584;12.755;12.693
1489618246;13.124;3.357;5.573;12.757;12.682
1489618251;13.107;3.341;5.570;12.747;12.683
1489618256;13.124;3.357;5.572;12.746;12.684
1489618261;13.123;3.357;5.581;12.744;12.686
1489618266;13.117;3.351;5.582;12.750;12.686
1489618271;13.116;3.351;5.583;12.754;12.693
1489618276;13.116;3.351;5.570;12.756;12.689
1489618281;13.116;3.351;5.581;12.748;12.687
1489618286;13.123;3.349;5.574;12.748;12.687
1489618291;13.116;3.351;5.584;12.746;12.687
1489618296;13.123;3.351;5.581;12.744;12.687
1489618301;13.123;3.351;5.578;12.748;12.686
1489618306;13.116;3.350;5.583;12.747;12.686
1489618311;13.114;3.350;5.579;12.753;12.693
1489618316;13.116;3.357;5.582;12.756;12.686
1489618321;13.123;3.344;5.583;12.746;12.687
1489618327;13.118;3.348;5.578;12.754;12.687
1489618332;13.117;3.357;5.581;12.755;12.693
1489618337;13.111;3.341;5.577;12.739;12.678
1489618342;13.124;3.349;5.579;12.748;12.687
1489618347;13.124;3.357;5.579;12.744;12.686
1489618352;13.115;3.357;5.581;12.754;12.692
1489618357;13.120;3.357;5.567;12.754;12.693
1489618362;13.124;3.353;5.569;12.750;12.693
1489618367;13.116;3.357;5.565;12.751;12.686
1489618372;13.123;3.352;5.575;12.745;12.687
1489618377;13.124;3.357;5.567;12.746;12.687
1489618382;13.116;3.350;5.582;12.750;12.686
1489618387;13.120;3.347;5.570;12.753;12.693
1489618392;13.124;3.350;5.567;12.748;12.690
1489618397;13.124;3.358;5.570;12.755;12.687
1489618402;13.124;3.357;5.573;12.752;12.687
1489618407;13.115;3.350;5.575;12.753;12.693
1489618412;13.124;3.358;5.583;12.749;12.687
1489618417;13.123;3.357;5.581;12.756;12.683
1489618422;13.117;3.351;5.567;12.753;12.686
1489618427;13.107;3.339;5.577;12.750;12.687
1489618432;13.116;3.350;5.581;12.752;12.693
1489618437;13.123;3.357;5.570;12.744;12.686
1489618442;13.110;3.351;5.574;12.746;12.690
1489618447;13.116;3.357;5.579;12.748;12.693
1489618452;13.114;3.357;5.574;12.755;12.693
1489618457;13.124;3.357;5.569;12.752;12.693
1489618462;13.124;3.358;5.581;12.744;12.686
1489618467;13.123;3.357;5.582;12.752;12.693
1489618472;13.124;3.350;5.584;12.751;12.693
1489618478;13.124;3.358;5.569;12.749;12.686
1489618483;13.119;3.350;5.566;12.748;12.685
1489618488;13.124;3.357;5.582;12.745;12.683
1489618493;13.117;3.351;5.579;12.755;12.686
1489618498;13.113;3.350;5.575;12.753;12.693
1489618503;13.117;3.351;5.583;12.745;12.686
1489618508;13.124;3.358;5.565;12.745;12.686
1489618513;13.110;3.341;5.577;12.743;12.678
1489618518;13.116;3.350;5.583;12.747;12.687
1489618523;13.124;3.358;5.575;12.754;12.686
1489618528;13.117;3.351;5.583;12.749;12.693
1489618533;13.117;3.346;5.580;12.749;12.686
1489618538;13.124;3.357;5.579;12.748;12.693
1489618543;13.117;3.351;5.580;12.750;12.693
1489618548;13.116;3.351;5.568;12.749;12.687
1489618553;13.124;3.357;5.582;12.747;12.687
1489618558;13.124;3.358;5.576;12.755;12.684
1489618563;13.119;3.350;5.580;12.755;12.693
1489618568;13.115;3.354;5.581;12.743;12.687
1489618573;13.117;3.351;5.565;12.755;12.689
1489618578;13.123;3.355;5.578;12.752;12.693
1489618583;13.117;3.351;5.565;12.748;12.693
1489618588;13.119;3.348;5.574;12.748;12.693
1489618593;13.116;3.350;5.569;12.749;12.687
1489618598;13.119;3.357;5.571;12.747;12.683
1489618603;13.107;3.341;5.576;12.745;12.687
1489618608;13.123;3.350;5.566;12.755;12.690
1489618613;13.116;3.350;5.566;12.753;12.684
1489618618;13.117;3.350;5.579;12.748;12.687
1489618623;13.117;3.347;5.568;12.754;12.693
1489618628;13.121;3.356;5.575;12.755;12.692
1489618633;13.124;3.358;5.579;12.752;12.689
1489618638;13.117;3.351;5.581;12.752;12.693
1489618643;13.123;3.356;5.568;12.748;12.692
1489618649;13.117;3.351;5.570;12.753;12.693
1489618654;13.116;3.356;5.576;12.756;12.693
1489618659;13.116;3.351;5.573;12.747;12.686
1489618664;13.124;3.351;5.578;12.755;12.685
1489618669;13.116;3.351;5.567;12.748;12.686
1489618674;13.123;3.350;5.575;12.745;12.686
1489618679;13.116;3.349;5.572;12.753;12.693
1489618684;13.112;3.357;5.575;12.753;12.693
1489618689;13.116;3.345;5.576;12.738;12.678
1489618694;13.116;3.348;5.571;12.747;12.687
1489618699;13.116;3.350;5.581;12.748;12.687
1489618704;13.122;3.351;5.572;12.747;12.692
1489618709;13.116;3.349;5.584;12.748;12.687
1489618714;13.117;3.357;5.582;12.744;12.693
1489618719;13.123;3.350;5.567;12.752;12.693
1489618724;13.124;3.357;5.568;12.749;12.687
1489618729;13.117;3.350;5.570;12.756;12.693
1489618734;13.116;3.351;5.568;12.748;12.685
1489618739;13.116;3.350;5.575;12.756;12.693
1489618744;13.117;3.350;5.566;12.754;12.687
1489618749;13.116;3.350;5.582;12.756;12.693
1489618754;13.117;3.354;5.583;12.749;12.686
1489618759;13.124;3.348;5.576;12.755;12.693
1489618764;13.121;3.357;5.566;12.751;12.693
1489618769;13.121;3.357;5.571;12.748;12.693
1489618774;13.117;3.350;5.581;12.746;12.689
1489618779;13.108;3.341;5.576;12.741;12.683
1489618784;13.123;3.356;5.575;12.754;12.692
1489618789;13.115;3.357;5.577;12.747;12.686
1489618794;13.115;3.348;5.578;12.745;12.687
1489618799;13.116;3.350;5.571;12.732;12.680
