1489592823;13.097;3.357;5.164;12.785;12.673
1489592828;13.113;3.365;5.164;12.785;12.675
1489592833;13.113;3.364;5.164;12.785;12.671
1489592838;13.113;3.365;5.160;12.778;12.668
1489592843;13.108;3.358;5.165;12.786;12.674
1489592848;13.113;3.365;5.162;12.785;12.674
1489592853;13.105;3.357;5.166;12.781;12.673
1489592858;13.113;3.365;5.161;12.786;12.674
1489592863;13.113;3.365;5.156;12.785;12.672
1489592868;13.111;3.357;5.169;12.778;12.667
1489592873;13.106;3.365;5.161;12.783;12.674
1489592878;13.105;3.362;5.162;12.783;12.673
1489592883;13.105;3.358;5.170;12.786;12.673
1489592888;13.107;3.357;5.164;12.780;12.668
1489592893;13.105;3.365;5.166;12.785;12.673
1489592898;13.110;3.365;5.161;12.778;12.669
1489592903;13.113;3.364;5.168;12.778;12.668
1489592908;13.097;3.348;5.167;12.771;12.661
1489592913;13.105;3.357;5.165;12.784;12.675
1489592919;13.113;3.365;5.165;12.778;12.670
1489592924;13.106;3.365;5.165;12.783;12.675
1489592929;13.106;3.358;5.168;12.779;12.669
1489592934;13.105;3.358;5.168;12.779;12.668
1489592939;13.113;3.365;5.160;12.784;12.667
1489592944;13.107;3.358;5.168;12.779;12.669
1489592949;13.113;3.364;5.158;12.785;12.673
1489592954;13.107;3.358;5.167;12.785;12.675
1489592959;13.113;3.365;5.165;12.787;12.674
1489592964;13.113;3.365;5.163;12.777;12.668
1489592969;13.112;3.365;5.160;12.785;12.674
1489592974;13.113;3.365;5.160;12.785;12.674
1489592979;13.106;3.358;5.167;12.777;12.668
1489592984;13.105;3.352;5.165;12.786;12.674
1489592989;13.113;3.364;5.162;12.781;12.675
1489592994;13.105;3.358;5.170;12.779;12.665
1489592999;13.096;3.349;5.169;12.779;12.669
1489593004;13.113;3.365;5.160;12.780;12.668
1489593009;13.106;3.358;5.169;12.779;12.670
1489593014;13.113;3.359;5.158;12.777;12.669
1489593019;13.105;3.365;5.160;12.784;12.674
1489593024;13.113;3.364;5.160;12.778;12.668
1489593029;13.107;3.365;5.161;12.775;12.675
1489593034;13.113;3.364;5.163;12.786;12.674
1489593039;13.113;3.364;5.161;12.785;12.674
1489593044;13.113;3.359;5.162;12.780;12.669
1489593049;13.106;3.358;5.168;12.778;12.675
1489593054;13.104;3.357;5.163;12.777;12.669
1489593059;13.106;3.358;5.163;12.778;12.669
1489593064;13.112;3.365;5.163;12.786;12.676
1489593070;13.113;3.364;5.162;12.785;12.673
1489593075;13.113;3.363;5.158;12.779;12.668
1489593080;13.113;3.365;5.159;12.784;12.674
1489593085;13.097;3.348;5.177;12.767;12.661
1489593090;13.113;3.364;5.162;12.785;12.674
1489593095;13.113;3.365;5.159;12.779;12.673
1489593100;13.112;3.364;5.161;12.787;12.675
1489593105;13.105;3.356;5.166;12.786;12.673
1489593110;13.113;3.365;5.160;12.786;12.673
1489593115;13.113;3.364;5.163;12.781;12.667
1489593120;13.112;3.365;5.162;12.786;12.675
1489593125;13.113;3.357;5.165;12.785;12.674
1489593130;13.113;3.364;5.161;12.786;12.675
1489593135;13.107;3.365;5.160;12.785;12.674
1489593140;13.113;3.365;5.161;12.786;12.672
1489593145;13.112;3.365;5.163;12.785;12.673
1489593150;13.113;3.357;5.169;12.777;12.672
1489593155;13.113;3.365;5.164;12.784;12.674
1489593160;13.106;3.365;5.163;12.779;12.673
1489593165;13.113;3.365;5.160;12.785;12.674
1489593170;13.113;3.364;5.161;12.783;12.668
1489593175;13.096;3.348;5.173;12.785;12.675
1489593180;13.112;3.365;5.158;12.786;12.674
1489593185;13.105;3.357;5.171;12.778;12.667
1489593190;13.106;3.357;5.167;12.777;12.667
1489593195;13.105;3.356;5.163;12.783;12.674
1489593200;13.105;3.357;5.170;12.784;12.671
1489593205;13.105;3.357;5.162;12.777;12.668
1489593211;13.104;3.348;5.165;12.780;12.667
1489593216;13.112;3.365;5.159;12.786;12.673
1489593221;13.113;3.365;5.167;12.779;12.667
1489593226;13.113;3.365;5.163;12.777;12.668
1489593231;13.113;3.364;5.161;12.784;12.673
1489593236;13.107;3.357;5.168;12.780;12.668
1489593241;13.107;3.358;5.164;12.786;12.663
1489593246;13.113;3.365;5.162;12.780;12.669
1489593251;13.104;3.365;5.162;12.779;12.673
1489593256;13.113;3.365;5.165;12.780;12.668
1489593261;13.098;3.349;5.168;12.771;12.661
1489593266;13.113;3.364;5.158;12.787;12.673
1489593271;13.104;3.364;5.162;12.777;12.669
1489593276;13.106;3.358;5.171;12.779;12.668
1489593281;13.105;3.365;5.161;12.786;12.675
1489593286;13.113;3.364;5.162;12.784;12.673
1489593291;13.113;3.365;5.159;12.784;12.673
1489593296;13.105;3.358;5.165;12.782;12.674
1489593301;13.113;3.354;5.163;12.777;12.667
1489593306;13.113;3.365;5.163;12.783;12.674
1489593311;13.113;3.365;5.162;12.786;12.673
1489593316;13.112;3.365;5.158;12.784;12.673
1489593321;13.113;3.364;5.161;12.786;12.673
1489593326;13.106;3.357;5.171;12.780;12.669
1489593331;13.110;3.365;5.158;12.787;12.675
1489593336;13.113;3.365;5.163;12.786;12.674
1489593342;13.106;3.364;5.158;12.784;12.671
1489593347;13.113;3.365;5.168;12.781;12.668
1489593352;13.096;3.348;5.167;12.777;12.667
1489593357;13.105;3.364;5.161;12.784;12.674
1489593362;13.106;3.358;5.166;12.785;12.674
1489593367;13.104;3.365;5.160;12.783;12.668
1489593372;13.113;3.364;5.159;12.783;12.674
1489593377;13.106;3.358;5.163;12.777;12.669
1489593382;13.113;3.365;5.162;12.785;12.675
1489593387;13.112;3.361;5.167;12.778;12.667
1489593392;13.106;3.358;5.163;12.780;12.672
1489593397;13.113;3.365;5.163;12.782;12.674
1489593402;13.113;3.364;5.163;12.785;12.673
1489593407;13.113;3.363;5.166;12.778;12.673
1489593412;13.113;3.365;5.158;12.785;12.673
1489593417;13.106;3.357;5.163;12.780;12.668
1489593422;13.102;3.357;5.168;12.780;12.669
1489593427;13.113;3.365;5.157;12.785;12.668
1489593432;13.105;3.358;5.164;12.780;12.667
1489593437;13.099;3.347;5.174;12.770;12.660
1489593442;13.106;3.357;5.168;12.767;12.668
1489593447;13.113;3.365;5.164;12.784;12.666
1489593452;13.106;3.358;5.167;12.778;12.666
1489593457;13.106;3.365;5.160;12.784;12.674
1489593462;13.109;3.358;5.171;12.782;12.668
1489593467;13.105;3.357;5.172;12.778;12.668
1489593472;13.106;3.358;5.168;12.785;12.673
1489593477;13.112;3.364;5.163;12.784;12.673
1489593482;13.107;3.357;5.165;12.778;12.666
1489593487;13.113;3.365;5.163;12.786;12.666
1489593492;13.113;3.364;5.164;12.786;12.675
1489593498;13.113;3.365;5.164;12.787;12.675
1489593503;13.113;3.365;5.157;12.786;12.668
1489593508;13.113;3.365;5.162;12.788;12.673
1489593513;13.105;3.358;5.168;12.777;12.668
1489593518;13.106;3.358;5.169;12.776;12.667
1489593523;13.113;3.365;5.158;12.783;12.674
1489593528;13.096;3.347;5.175;12.778;12.673
1489593533;13.113;3.365;5.162;12.780;12.668
1489593538;13.113;3.365;5.163;12.780;12.672
1489593543;13.113;3.358;5.170;12.780;12.671
1489593548;13.112;3.357;5.164;12.786;12.672
1489593553;13.113;3.365;5.164;12.785;12.674
1489593558;13.105;3.358;5.163;12.779;12.668
1489593563;13.113;3.363;5.161;12.779;12.660
1489593568;13.113;3.364;5.158;12.784;12.674
1489593573;13.106;3.358;5.164;12.779;12.674
1489593578;13.113;3.365;5.163;12.787;12.674
1489593583;13.112;3.357;5.167;12.778;12.667
1489593588;13.113;3.364;5.160;12.785;12.674
1489593593;13.107;3.360;5.160;12.782;12.668
1489593598;13.113;3.360;5.161;12.785;12.673
