1505296016;12.176;4.928;6.618;6.097;8.964
1505296021;11.870;4.868;6.635;6.121;8.824
1505296026;12.189;4.871;6.641;6.147;8.777
1505296031;11.851;4.858;6.657;6.116;8.977
1505296036;11.897;4.875;6.632;6.113;8.814
1505296041;12.203;4.929;6.624;6.114;8.827
1505296046;11.839;4.872;6.613;6.114;9.009
1505296051;11.905;4.877;6.640;6.115;8.856
1505296056;12.203;4.930;6.614;6.099;8.849
1505296061;11.870;4.870;6.631;6.119;8.813
1505296066;11.834;4.874;6.613;6.113;8.844
1505296071;11.904;4.876;6.616;6.097;9.013
1505296076;11.905;4.876;6.613;6.116;8.797
1505296081;12.204;4.929;6.627;6.115;8.851
1505296086;11.840;4.872;6.635;6.115;9.000
1505296091;11.903;4.867;6.631;6.118;8.806
1505296097;12.167;4.927;6.617;6.099;8.872
1505296102;11.905;4.876;6.622;6.119;8.837
1505296107;11.850;4.876;6.637;6.117;8.851
1505296112;11.906;4.876;6.619;6.100;9.011
1505296117;11.905;4.876;6.627;6.113;8.813
1505296122;12.204;4.929;6.635;6.126;8.830
1505296127;11.812;4.867;6.640;6.121;9.007
1505296132;11.904;4.876;6.639;6.117;8.852
1505296137;12.204;4.930;6.626;6.102;8.824
1505296142;11.906;4.865;6.624;6.113;8.850
1505296147;11.904;4.876;6.637;6.117;8.848
1505296152;12.204;4.929;6.641;6.117;8.824
1505296157;11.804;4.865;6.636;6.113;8.880
1505296162;11.892;4.875;6.612;6.114;8.838
1505296167;12.120;4.929;6.623;6.101;8.969
1505296172;11.906;4.875;6.631;6.117;8.829
1505296177;11.974;4.874;6.612;6.112;8.831
1505296182;12.204;4.928;6.620;6.100;8.875
1505296187;11.873;4.863;6.630;6.117;8.825
1505296192;12.196;4.865;6.613;6.117;8.831
1505296197;12.204;4.929;6.616;6.102;8.844
1505296202;11.906;4.870;6.642;6.117;8.849
1505296207;11.844;4.874;6.613;6.117;8.856
1505296212;12.204;4.928;6.616;6.099;8.844
1505296217;11.866;4.857;6.631;6.119;8.821
1505296222;11.849;4.874;6.638;6.116;8.822
1505296227;11.906;4.901;6.616;6.101;9.013
1505296232;11.906;4.875;6.629;6.117;8.809
1505296237;11.883;4.875;6.627;6.119;8.836
1505296242;12.204;4.929;6.620;6.110;8.826
1505296247;11.885;4.854;6.642;6.122;8.901
1505296252;11.897;4.874;6.613;6.115;8.833
1505296257;12.204;4.928;6.618;6.117;8.848
1505296262;11.840;4.873;6.632;6.118;9.005
1505296267;11.906;4.874;6.630;6.112;8.851
1505296272;12.204;4.929;6.621;6.102;8.825
1505296277;11.906;4.876;6.627;6.130;8.813
1505296282;11.872;4.874;6.621;6.112;8.824
1505296288;11.907;4.877;6.621;6.100;8.995
1505296293;11.906;4.876;6.637;6.114;8.822
1505296298;12.204;4.928;6.639;6.115;8.830
1505296303;11.839;4.874;6.636;6.118;8.999
1505296308;11.905;4.875;6.638;6.113;8.827
1505296313;12.169;4.922;6.621;6.113;8.842
1505296318;11.836;4.905;6.615;6.101;9.013
1505296323;11.906;4.874;6.637;6.116;8.811
1505296328;12.205;4.928;6.614;6.116;8.832
1505296333;11.905;4.864;6.638;6.115;8.920
1505296338;11.905;4.876;6.631;6.114;8.853
1505296343;12.168;4.922;6.631;6.101;8.809
1505296348;11.899;4.874;6.634;6.116;8.825
1505296353;11.862;4.875;6.612;6.114;8.841
1505296358;11.908;4.874;6.613;6.097;9.014
1505296363;11.906;4.874;6.642;6.112;8.798
1505296368;12.205;4.927;6.625;6.113;8.848
1505296373;11.799;4.866;6.630;6.119;8.865
1505296378;11.898;4.875;6.626;6.121;8.824
1505296383;12.022;4.928;6.617;6.104;8.950
1505296388;11.907;4.875;6.616;6.121;8.832
1505296393;11.926;4.874;6.617;6.118;8.828
1505296398;11.906;4.874;6.621;6.099;9.014
1505296403;11.887;4.859;6.626;6.118;8.785
1505296408;11.897;4.875;6.611;6.118;8.821
1505296413;12.205;4.929;6.615;6.113;8.818
1505296418;11.844;4.863;6.612;6.099;9.010
1505296423;11.908;4.877;6.628;6.115;8.804
1505296428;11.905;4.876;6.634;6.116;8.846
1505296433;11.908;4.876;6.625;6.123;8.996
1505296438;11.899;4.874;6.620;6.113;8.839
1505296443;11.905;4.876;6.631;6.114;8.843
1505296448;11.909;4.876;6.625;6.098;8.995
1505296453;11.907;4.876;6.625;6.114;8.832
1505296458;11.903;4.875;6.640;6.113;8.842
1505296463;11.908;4.875;6.624;6.116;8.986
1505296468;11.874;4.871;6.628;6.114;8.823
1505296473;12.205;4.881;6.613;6.116;8.853
1505296478;12.083;4.926;6.617;6.104;9.001
1505296483;11.908;4.874;6.639;6.120;9.010
1505296489;11.906;4.875;6.611;6.119;8.837
1505296494;11.908;4.927;6.623;6.105;9.005
1505296499;11.870;4.868;6.622;6.123;8.790
1505296504;11.899;4.875;6.619;6.119;8.828
1505296509;11.908;4.875;6.616;6.104;9.010
1505296514;11.908;4.875;6.614;6.120;8.798
1505296519;11.905;4.875;6.621;6.117;8.839
1505296524;11.908;4.875;6.628;6.101;9.006
1505296529;11.867;4.869;6.632;6.122;8.822
1505296534;11.897;4.875;6.616;6.119;8.837
1505296539;11.908;4.877;6.619;6.120;9.009
1505296544;11.906;4.877;6.625;6.121;8.850
1505296549;12.206;4.929;6.629;6.117;8.832
1505296554;11.839;4.929;6.619;6.105;9.015
1505296559;11.841;4.870;6.624;6.126;8.937
1505296564;11.899;4.875;6.642;6.116;8.824
1505296569;11.909;4.928;6.620;6.099;9.012
1505296574;11.908;4.876;6.629;6.116;8.819
1505296579;11.860;4.875;6.631;6.114;8.850
1505296584;11.908;4.876;6.618;6.100;9.010
1505296589;11.908;4.873;6.628;6.123;8.817
1505296594;12.199;4.928;6.628;6.116;8.845
1505296599;11.841;4.876;6.637;6.118;8.833
1505296604;11.906;4.877;6.619;6.117;8.852
1505296609;12.206;4.930;6.615;6.104;8.818
1505296614;11.908;4.871;6.634;6.118;8.855
1505296619;12.206;4.867;6.627;6.123;8.780
1505296624;12.191;4.929;6.621;6.106;8.826
1505296629;11.852;4.863;6.652;6.129;8.821
1505296634;12.171;4.923;6.635;6.127;8.824
1505296639;11.836;4.880;6.620;6.103;9.000
1505296644;11.908;4.875;6.612;6.121;8.791
1505296649;12.207;4.929;6.621;6.121;8.849
1505296654;11.875;4.864;6.621;6.103;9.000
1505296659;11.907;4.877;6.628;6.130;8.744
1505296664;12.197;4.929;6.621;6.127;8.823
1505296669;11.871;4.859;6.639;6.107;9.003
1505296674;11.900;4.877;6.632;6.121;8.818
1505296679;12.207;4.929;6.617;6.099;8.792
1505296684;11.908;4.874;6.641;6.117;8.851
1505296689;11.906;4.874;6.614;6.118;8.848
1505296694;11.874;4.870;6.619;6.103;8.972
1505296699;11.878;4.871;6.634;6.121;8.818
1505296704;12.199;4.929;6.626;6.120;8.825
1505296709;11.842;4.876;6.631;6.122;8.911
1505296714;11.907;4.876;6.613;6.121;8.837
1505296719;12.151;4.929;6.619;6.107;8.997
1505296724;11.871;4.869;6.625;6.125;8.819
1505296729;11.919;4.868;6.626;6.125;8.827
1505296734;11.900;4.900;6.619;6.102;9.009
1505296739;11.908;4.874;6.625;6.121;8.793
1505296744;12.206;4.928;6.621;6.121;8.845
1505296749;11.909;4.863;6.622;6.119;8.999
1505296755;11.853;4.866;6.626;6.125;8.827
1505296760;11.874;4.919;6.619;6.108;8.984
1505296765;11.901;4.873;6.641;6.120;8.790
1505296770;12.101;4.875;6.613;6.118;8.829
1505296775;11.908;4.875;6.641;6.117;9.014
1505296780;11.908;4.876;6.630;6.121;8.829
1505296785;12.206;4.927;6.624;6.131;8.815
1505296790;11.888;4.853;6.637;6.126;8.821
1505296795;11.852;4.876;6.623;6.123;8.837
1505296800;11.909;4.906;6.619;6.105;9.012
