1505267217;11.791;4.876;6.599;6.169;8.831
1505267222;12.161;4.930;6.599;6.172;8.816
1505267227;11.822;4.865;6.603;6.168;8.834
1505267232;11.800;4.878;6.622;6.168;8.839
1505267237;12.161;4.931;6.600;6.168;8.830
1505267242;11.861;4.867;6.599;6.169;8.841
1505267247;11.764;4.871;6.603;6.169;8.835
1505267252;12.161;4.932;6.601;6.167;8.829
1505267257;11.819;4.860;6.609;6.166;8.839
1505267262;11.858;4.877;6.602;6.165;8.840
1505267267;11.863;4.931;6.594;6.149;9.006
1505267272;11.861;4.878;6.593;6.185;8.816
1505267277;12.127;4.861;6.599;6.166;8.832
1505267282;11.838;4.878;6.598;6.151;9.000
1505267287;11.830;4.872;6.601;6.168;8.826
1505267292;11.823;4.876;6.599;6.165;8.831
1505267297;12.161;4.931;6.601;6.164;8.841
1505267302;11.845;4.867;6.598;6.165;8.833
1505267307;11.826;4.864;6.600;6.168;8.830
1505267312;12.154;4.930;6.592;6.151;8.823
1505267317;11.822;4.860;6.597;6.153;8.974
1505267322;11.854;4.877;6.596;6.167;8.823
1505267327;11.859;4.879;6.600;6.167;8.840
1505267332;12.162;4.931;6.601;6.162;8.830
1505267337;11.862;4.865;6.600;6.163;8.993
1505267343;11.853;4.877;6.597;6.167;8.821
1505267348;12.134;4.919;6.595;6.153;8.777
1505267353;11.854;4.873;6.596;6.151;8.995
1505267358;11.861;4.878;6.594;6.164;8.804
1505267363;12.130;4.931;6.590;6.148;9.000
1505267368;11.861;4.878;6.595;6.170;8.987
1505267373;11.829;4.876;6.594;6.168;8.838
1505267378;12.162;4.877;6.608;6.200;8.804
1505267383;12.068;4.930;6.598;6.149;8.959
1505267388;11.862;4.878;6.599;6.174;9.004
1505267393;11.862;4.879;6.597;6.168;8.842
1505267398;12.161;4.878;6.591;6.165;8.846
1505267403;11.828;4.869;6.603;6.153;8.988
1505267408;11.854;4.877;6.602;6.165;8.773
1505267413;12.128;4.928;6.599;6.166;8.834
1505267418;11.810;4.866;6.588;6.164;8.907
1505267423;11.861;4.878;6.597;6.164;8.832
1505267428;12.161;4.932;6.593;6.147;8.816
1505267433;11.826;4.872;6.604;6.170;8.819
1505267438;11.851;4.876;6.586;6.164;8.832
1505267443;11.825;4.872;6.594;6.149;9.006
1505267448;11.853;4.878;6.598;6.165;8.811
1505267453;11.860;4.878;6.595;6.168;8.839
1505267458;12.161;4.931;6.552;6.170;8.841
1505267463;11.766;4.859;6.584;6.168;8.817
1505267468;11.820;4.872;6.600;6.167;8.810
1505267473;11.841;4.925;6.599;6.158;8.992
1505267478;11.853;4.876;6.552;6.171;8.828
1505267483;11.994;4.879;6.598;6.169;8.838
1505267488;11.862;4.878;6.599;6.149;8.995
1505267493;11.857;4.871;6.615;6.170;8.823
1505267498;11.995;4.877;6.591;6.165;8.831
1505267503;12.108;4.924;6.599;6.152;8.825
1505267508;11.853;4.868;6.603;6.169;8.834
1505267513;11.859;4.878;6.594;6.170;8.837
1505267518;11.862;4.930;6.606;6.154;9.007
1505267523;11.860;4.878;6.598;6.185;8.826
1505267528;12.072;4.877;6.597;6.166;8.833
1505267533;11.834;4.864;6.587;6.152;8.996
1505267539;11.854;4.876;6.608;6.164;8.787
1505267544;12.161;4.931;6.596;6.167;8.828
1505267549;11.797;4.874;6.596;6.166;9.003
1505267554;11.860;4.877;6.594;6.168;8.833
1505267559;12.125;4.924;6.600;6.139;8.816
1505267564;11.862;4.869;6.594;6.176;8.810
1505267569;11.851;4.876;6.598;6.164;8.822
1505267574;11.862;4.931;6.595;6.149;9.005
1505267579;11.861;4.877;6.600;6.168;8.795
1505267584;12.051;4.877;6.597;6.162;8.838
1505267589;11.824;4.871;6.599;6.147;8.987
1505267594;11.853;4.876;6.597;6.163;8.794
1505267599;12.124;4.925;6.591;6.166;8.835
1505267604;11.795;4.878;6.596;6.168;8.840
1505267609;11.859;4.878;6.601;6.170;8.843
1505267614;12.160;4.930;6.588;6.152;8.817
1505267619;11.825;4.862;6.606;6.161;9.004
1505267624;11.854;4.877;6.595;6.169;8.836
1505267629;11.826;4.872;6.604;6.169;8.812
1505267634;12.153;4.929;6.595;6.153;8.841
1505267639;11.861;4.866;6.601;6.165;8.841
1505267644;11.874;4.877;6.596;6.166;8.839
1505267649;12.133;4.916;6.594;6.161;8.806
1505267654;11.854;4.864;6.600;6.166;8.825
1505267659;11.968;4.867;6.598;6.166;8.788
1505267664;11.841;4.916;6.590;6.148;8.993
1505267669;11.860;4.878;6.598;6.170;8.788
1505267674;12.160;4.930;6.608;6.169;8.844
1505267679;11.796;4.878;6.607;6.174;8.998
1505267684;11.853;4.877;6.589;6.166;8.838
1505267689;12.161;4.926;6.605;6.175;8.821
1505267694;11.854;4.865;6.601;6.150;8.996
1505267699;11.861;4.879;6.600;6.168;8.791
1505267704;11.859;4.878;6.574;6.168;8.832
1505267709;11.862;4.878;6.596;6.149;9.012
1505267714;11.826;4.874;6.594;6.166;8.837
1505267719;11.828;4.878;6.602;6.177;8.817
1505267724;12.153;4.930;6.559;6.168;8.834
1505267729;11.860;4.866;6.611;6.153;9.009
1505267734;11.861;4.878;6.600;6.169;8.812
1505267739;12.161;4.930;6.586;6.170;8.835
1505267745;11.828;4.860;6.556;6.170;9.004
1505267750;11.852;4.877;6.601;6.177;8.823
1505267755;11.824;4.923;6.605;6.158;8.974
1505267760;11.853;4.877;6.594;6.174;8.800
1505267765;11.832;4.873;6.617;6.172;8.835
1505267770;11.854;4.877;6.591;6.153;9.009
1505267775;11.860;4.877;6.598;6.166;8.802
1505267780;12.161;4.901;6.600;6.169;8.841
1505267785;11.744;4.870;6.606;6.153;8.980
1505267790;11.813;4.870;6.594;6.172;8.775
1505267795;11.823;4.872;6.599;6.167;8.819
1505267800;12.153;4.929;6.584;6.167;8.835
1505267805;11.798;4.874;6.592;6.151;8.998
1505267810;11.862;4.878;6.591;6.168;8.791
1505267815;11.855;4.869;6.593;6.177;8.802
1505267820;12.153;4.929;6.591;6.167;8.807
1505267825;11.767;4.866;6.606;6.171;8.829
1505267830;11.851;4.876;6.595;6.169;8.843
1505267835;12.160;4.930;6.600;6.154;8.835
1505267840;11.861;4.871;6.598;6.170;8.844
1505267845;11.895;4.877;6.604;6.186;8.819
1505267850;12.153;4.930;6.585;6.155;8.825
1505267855;11.841;4.857;6.612;6.173;8.833
1505267860;12.095;4.870;6.603;6.167;8.836
1505267865;12.160;4.930;6.596;6.150;8.839
1505267870;11.861;4.869;6.598;6.168;8.837
1505267875;12.138;4.871;6.597;6.168;8.830
1505267880;11.826;4.896;6.599;6.155;9.006
1505267885;11.861;4.877;6.606;6.178;8.774
1505267890;12.153;4.884;6.596;6.172;8.825
1505267895;11.797;4.877;6.597;6.156;9.005
1505267900;11.860;4.877;6.595;6.166;8.834
1505267905;12.160;4.930;6.591;6.163;8.828
1505267910;11.824;4.859;6.585;6.172;8.833
1505267915;11.852;4.877;6.597;6.170;8.825
1505267920;11.970;4.929;6.594;6.152;8.932
1505267925;11.861;4.878;6.603;6.172;8.838
1505267930;11.859;4.877;6.593;6.169;8.842
1505267935;11.861;4.878;6.595;6.150;8.998
1505267940;11.824;4.871;6.586;6.169;8.786
1505267945;12.153;4.930;6.610;6.169;8.832
1505267950;11.759;4.871;6.605;6.171;9.000
1505267955;11.852;4.876;6.595;6.167;8.831
1505267960;12.160;4.931;6.598;6.150;8.822
1505267965;11.860;4.872;6.595;6.171;8.835
1505267970;11.830;4.867;6.574;6.175;8.801
1505267975;11.854;4.876;6.585;6.151;8.991
1505267980;11.802;4.870;6.585;6.172;8.775
1505267985;12.153;4.910;6.603;6.167;8.831
1505267991;11.793;4.877;6.579;6.164;9.010
1505267996;11.859;4.877;6.597;6.166;8.841
1505268001;12.160;4.930;6.605;6.170;8.807
