1505274420;11.820;4.870;6.593;6.162;8.979
1505274425;11.848;4.881;6.595;6.157;8.814
1505274430;12.150;4.934;6.598;6.140;8.793
1505274435;11.817;4.863;6.615;6.156;8.797
1505274440;11.840;4.881;6.597;6.159;8.793
1505274445;11.851;4.935;6.582;6.144;8.975
1505274450;11.849;4.883;6.593;6.161;8.801
1505274455;11.919;4.881;6.593;6.158;8.790
1505274460;12.149;4.935;6.595;6.144;8.795
1505274465;11.791;4.865;6.599;6.163;8.933
1505274470;11.841;4.881;6.595;6.157;8.802
1505274475;12.119;4.935;6.597;6.141;8.891
1505274480;11.849;4.882;6.593;6.160;8.816
1505274485;11.846;4.883;6.592;6.162;8.804
1505274490;11.849;4.882;6.592;6.143;8.983
1505274495;11.849;4.878;6.608;6.182;8.745
1505274500;11.841;4.881;6.595;6.159;8.817
1505274505;12.150;4.937;6.594;6.159;8.804
1505274510;11.806;4.872;6.586;6.141;8.987
1505274515;11.850;4.883;6.600;6.155;8.780
1505274520;11.847;4.883;6.591;6.156;8.801
1505274525;12.150;4.935;6.576;6.161;8.763
1505274530;11.766;4.872;6.591;6.161;8.791
1505274535;11.790;4.882;6.597;6.156;8.792
1505274540;11.850;4.934;6.582;6.136;8.967
1505274545;11.849;4.883;6.591;6.159;8.802
1505274550;12.149;4.873;6.591;6.156;8.815
1505274555;11.821;4.883;6.597;6.142;8.980
1505274560;11.816;4.877;6.589;6.156;8.790
1505274565;12.145;4.935;6.562;6.153;8.815
1505274570;11.812;4.870;6.593;6.156;8.813
1505274575;11.848;4.884;6.592;6.154;8.807
1505274580;12.049;4.935;6.591;6.134;8.966
1505274585;11.849;4.882;6.566;6.155;8.797
1505274590;11.948;4.877;6.594;6.161;8.799
1505274595;11.842;4.882;6.591;6.139;8.968
1505274600;11.849;4.882;6.600;6.154;8.783
1505274605;12.148;4.936;6.611;6.159;8.819
1505274610;11.785;4.879;6.592;6.159;8.980
1505274615;11.848;4.884;6.608;6.159;8.803
1505274621;12.112;4.930;6.603;6.141;8.759
1505274626;11.843;4.871;6.610;6.138;8.978
1505274631;11.849;4.882;6.598;6.158;8.789
1505274636;12.150;4.936;6.603;6.155;8.813
1505274641;11.784;4.883;6.590;6.158;8.974
1505274646;11.848;4.884;6.584;6.159;8.795
1505274651;12.131;4.921;6.592;6.145;8.774
1505274656;11.842;4.878;6.597;6.140;8.966
1505274661;11.849;4.883;6.592;6.158;8.797
1505274666;12.150;4.937;6.581;6.162;8.801
1505274671;11.832;4.873;6.595;6.160;8.794
1505274676;11.848;4.883;6.589;6.155;8.815
1505274681;12.150;4.936;6.601;6.169;8.907
1505274686;11.843;4.881;6.593;6.151;8.970
1505274691;11.848;4.882;6.596;6.154;8.799
1505274696;12.150;4.882;6.592;6.155;8.803
1505274701;12.149;4.936;6.592;6.142;8.954
1505274706;11.849;4.883;6.600;6.152;8.961
1505274711;11.849;4.883;6.590;6.155;8.786
1505274716;12.113;4.932;6.584;6.138;8.761
1505274721;11.847;4.883;6.599;6.159;8.809
1505274726;11.848;4.883;6.597;6.156;8.826
1505274731;11.849;4.935;6.581;6.141;8.973
1505274736;11.849;4.882;6.593;6.160;8.799
1505274741;11.813;4.883;6.593;6.159;8.812
1505274746;11.817;4.886;6.598;6.144;8.957
1505274751;11.842;4.881;6.603;6.161;8.760
1505274756;11.816;4.883;6.597;6.160;8.806
1505274761;12.150;4.937;6.586;6.151;8.810
1505274766;11.849;4.872;6.600;6.144;8.984
1505274771;11.849;4.884;6.585;6.161;8.782
1505274776;12.108;4.930;6.594;6.166;8.789
1505274781;11.842;4.871;6.593;6.157;8.940
1505274786;11.848;4.883;6.595;6.155;8.822
1505274791;11.850;4.936;6.587;6.144;8.983
1505274796;11.848;4.883;6.601;6.159;8.796
1505274801;11.841;4.883;6.593;6.155;8.792
1505274806;11.782;4.877;6.593;6.147;8.963
1505274811;11.841;4.883;6.560;6.159;8.769
1505274817;12.150;4.930;6.597;6.156;8.821
1505274822;11.782;4.884;6.590;6.157;8.975
1505274827;11.848;4.884;6.597;6.155;8.794
1505274832;12.143;4.936;6.556;6.139;8.807
1505274837;11.848;4.871;6.606;6.202;8.779
1505274842;11.830;4.882;6.596;6.161;8.799
1505274847;11.850;4.937;6.595;6.142;8.988
1505274852;11.848;4.883;6.578;6.159;8.784
1505274857;12.148;4.882;6.593;6.155;8.800
1505274862;11.848;4.884;6.592;6.144;8.983
1505274867;11.848;4.885;6.599;6.159;8.776
1505274872;12.113;4.933;6.610;6.157;8.810
1505274877;11.784;4.884;6.599;6.148;8.982
1505274882;11.847;4.883;6.594;6.153;8.820
1505274887;12.149;4.936;6.584;6.153;8.816
1505274892;11.821;4.873;6.605;6.157;8.829
1505274897;11.847;4.884;6.594;6.156;8.813
1505274902;11.871;4.930;6.589;6.146;8.917
1505274907;11.842;4.883;6.604;6.163;8.810
1505274912;12.149;4.879;6.598;6.155;8.805
1505274917;11.848;4.884;6.587;6.138;8.966
1505274922;11.848;4.884;6.595;6.152;8.765
1505274927;12.149;4.937;6.582;6.162;8.817
1505274932;11.763;4.866;6.609;6.159;8.965
1505274937;11.841;4.882;6.593;6.155;8.807
1505274942;12.148;4.938;6.600;6.142;8.783
1505274947;11.849;4.883;6.599;6.155;8.793
1505274952;11.840;4.883;6.598;6.154;8.805
1505274957;11.849;4.911;6.598;6.142;8.982
1505274962;11.849;4.878;6.611;6.168;8.777
1505274967;12.142;4.869;6.589;6.165;8.776
1505274972;12.118;4.935;6.625;6.169;8.895
1505274977;11.820;4.880;6.597;6.148;8.979
1505274982;11.848;4.883;6.597;6.153;8.826
1505274987;12.148;4.936;6.608;6.138;8.876
1505274992;11.849;4.884;6.593;6.158;8.808
1505274997;11.847;4.885;6.591;6.159;8.800
1505275002;11.817;4.930;6.590;6.141;8.977
1505275007;11.811;4.877;6.608;6.157;8.761
1505275012;11.986;4.883;6.598;6.152;8.823
1505275017;11.848;4.884;6.591;6.143;8.971
1505275022;11.848;4.884;6.590;6.155;8.787
1505275027;12.149;4.937;6.600;6.157;8.824
1505275032;11.749;4.868;6.611;6.158;8.796
1505275037;11.811;4.876;6.585;6.159;8.781
1505275042;12.142;4.935;6.595;6.141;8.772
1505275047;11.848;4.884;6.590;6.165;8.812
1505275052;11.814;4.884;6.597;6.162;8.821
1505275057;11.848;4.925;6.572;6.140;8.968
1505275062;11.814;4.873;6.605;6.162;8.775
1505275067;12.112;4.874;6.608;6.164;8.788
1505275072;11.840;4.883;6.596;6.146;8.975
1505275077;11.848;4.884;6.555;6.156;8.773
1505275082;12.149;4.937;6.596;6.156;8.816
1505275087;11.784;4.881;6.592;6.155;8.964
1505275092;11.847;4.883;6.594;6.164;8.778
1505275098;12.100;4.876;6.576;6.161;8.789
1505275103;11.841;4.883;6.591;6.143;8.978
1505275108;11.848;4.884;6.600;6.155;8.777
1505275113;12.149;4.938;6.589;6.156;8.805
1505275118;11.797;4.872;6.615;6.152;8.881
1505275123;11.847;4.884;6.598;6.154;8.813
1505275128;12.110;4.924;6.596;6.158;8.790
1505275133;11.817;4.871;6.596;6.152;8.820
1505275138;11.847;4.884;6.610;6.152;8.802
1505275143;11.919;4.937;6.593;6.138;8.977
1505275148;11.848;4.884;6.608;6.157;8.802
1505275153;11.789;4.883;6.599;6.153;8.802
1505275158;11.813;4.876;6.598;6.145;8.957
1505275163;11.841;4.882;6.599;6.153;8.780
1505275168;12.147;4.938;6.600;6.157;8.798
1505275173;11.785;4.879;6.596;6.155;8.946
1505275178;11.846;4.885;6.594;6.159;8.822
1505275183;12.148;4.938;6.593;6.141;8.777
1505275188;11.819;4.880;6.611;6.160;8.788
1505275193;11.832;4.883;6.594;6.156;8.819
1505275198;11.848;4.884;6.585;6.140;8.986
