1505288816;11.837;4.865;6.606;6.121;9.003
1505288821;11.855;4.871;6.621;6.129;8.842
1505288826;12.161;4.872;6.613;6.127;8.839
1505288831;12.162;4.924;6.605;6.111;8.834
1505288836;11.862;4.868;6.614;6.125;8.841
1505288841;11.799;4.869;6.607;6.123;8.836
1505288846;11.823;4.916;6.603;6.111;8.999
1505288851;11.855;4.871;6.618;6.130;8.998
1505288856;11.861;4.871;6.619;6.127;8.839
1505288861;11.863;4.923;6.612;6.111;8.998
1505288866;11.862;4.871;6.620;6.126;8.802
1505288871;11.861;4.870;6.611;6.121;8.836
1505288876;11.834;4.905;6.609;6.110;8.972
1505288881;11.855;4.868;6.624;6.121;8.772
1505288886;11.860;4.868;6.621;6.122;8.834
1505288891;11.863;4.869;6.618;6.109;8.995
1505288896;11.862;4.871;6.621;6.127;8.817
1505288901;12.161;4.866;6.621;6.126;8.831
1505288906;11.858;4.871;6.624;6.137;8.975
1505288911;11.854;4.870;6.624;6.123;8.833
1505288916;12.161;4.925;6.612;6.124;8.829
1505288921;11.798;4.866;6.620;6.125;8.868
1505288926;11.861;4.873;6.607;6.126;8.827
1505288931;12.026;4.925;6.607;6.110;8.992
1505288936;11.862;4.873;6.623;6.132;8.798
1505288941;11.778;4.871;6.613;6.127;8.827
1505288946;12.162;4.925;6.599;6.109;8.836
1505288951;11.864;4.860;6.624;6.108;8.997
1505288956;11.862;4.872;6.624;6.122;8.821
1505288961;12.162;4.925;6.603;6.109;8.796
1505288966;11.863;4.871;6.627;6.127;8.873
1505288971;11.829;4.866;6.624;6.130;8.834
1505288976;11.857;4.925;6.622;6.113;9.001
1505288981;11.863;4.873;6.604;6.132;8.828
1505288986;11.807;4.873;6.610;6.131;8.842
1505288991;11.862;4.873;6.622;6.111;9.001
1505288996;11.863;4.872;6.609;6.125;8.795
1505289002;12.126;4.899;6.619;6.131;8.803
1505289007;11.788;4.870;6.620;6.123;8.994
1505289012;11.862;4.872;6.623;6.127;8.840
1505289017;12.163;4.926;6.621;6.109;8.803
1505289022;11.863;4.865;6.614;6.127;8.828
1505289027;11.838;4.873;6.610;6.128;8.837
1505289032;11.802;4.877;6.613;6.118;8.980
1505289037;11.855;4.872;6.603;6.128;8.784
1505289042;12.163;4.926;6.627;6.128;8.836
1505289047;11.797;4.874;6.622;6.121;9.001
1505289052;11.862;4.872;6.624;6.123;8.828
1505289057;12.163;4.926;6.606;6.102;8.812
1505289062;11.863;4.864;6.640;6.127;8.947
1505289067;11.855;4.871;6.601;6.125;8.834
1505289072;12.163;4.926;6.603;6.120;8.822
1505289077;11.797;4.872;6.620;6.101;9.002
1505289082;11.862;4.872;6.622;6.121;8.817
1505289087;12.164;4.926;6.621;6.126;8.834
1505289092;11.864;4.862;6.614;6.128;8.803
1505289097;11.829;4.873;6.617;6.125;8.827
1505289102;12.164;4.925;6.599;6.121;8.842
1505289107;11.800;4.865;6.623;6.124;9.001
1505289112;11.862;4.873;6.623;6.122;8.837
1505289117;12.163;4.925;6.612;6.105;8.801
1505289122;11.864;4.872;6.611;6.123;8.838
1505289127;11.769;4.865;6.622;6.121;8.830
1505289132;11.856;4.872;6.600;6.104;8.997
1505289137;11.864;4.873;6.613;6.123;8.806
1505289142;12.163;4.926;6.624;6.124;8.824
1505289147;11.800;4.868;6.621;6.123;8.912
1505289152;11.863;4.873;6.613;6.122;8.827
1505289157;12.078;4.920;6.611;6.111;8.970
1505289162;11.855;4.872;6.607;6.127;8.836
1505289167;11.801;4.872;6.607;6.124;8.828
1505289172;11.864;4.925;6.622;6.107;9.002
1505289177;11.864;4.873;6.630;6.132;8.817
1505289182;12.163;4.862;6.606;6.126;8.841
1505289187;11.796;4.862;6.622;6.116;8.993
1505289192;11.856;4.872;6.617;6.124;8.775
1505289197;12.163;4.926;6.602;6.127;8.831
1505289202;11.800;4.863;6.608;6.125;8.835
1505289207;11.863;4.873;6.616;6.125;8.824
1505289212;11.905;4.924;6.613;6.109;8.982
1505289217;11.863;4.871;6.606;6.137;8.800
1505289222;12.156;4.860;6.621;6.123;8.829
1505289227;11.849;4.872;6.623;6.108;8.991
1505289232;11.863;4.871;6.610;6.122;8.831
1505289237;12.164;4.925;6.598;6.123;8.835
1505289242;11.800;4.860;6.622;6.122;8.842
1505289247;11.863;4.872;6.607;6.119;8.821
1505289252;12.130;4.918;6.611;6.103;8.791
1505289257;11.857;4.871;6.611;6.121;8.843
1505289262;11.803;4.871;6.624;6.119;8.829
1505289267;11.865;4.876;6.601;6.104;8.999
1505289273;11.864;4.872;6.621;6.122;8.787
1505289278;12.165;4.921;6.610;6.122;8.839
1505289283;11.765;4.865;6.609;6.111;8.983
1505289288;11.857;4.871;6.618;6.118;8.838
1505289293;12.164;4.925;6.600;6.115;8.821
1505289298;11.865;4.861;6.619;6.118;8.820
1505289303;11.862;4.872;6.615;6.121;8.830
1505289308;11.866;4.926;6.611;6.105;9.003
1505289313;11.827;4.866;6.620;6.129;8.819
1505289318;11.951;4.870;6.631;6.121;8.826
1505289323;11.865;4.872;6.623;6.105;8.996
1505289328;11.865;4.872;6.613;6.119;8.827
1505289333;12.164;4.925;6.600;6.118;8.819
1505289338;11.813;4.861;6.623;6.118;8.822
1505289343;11.852;4.863;6.614;6.126;8.816
1505289348;11.859;4.924;6.616;6.101;8.994
1505289353;11.865;4.874;6.628;6.121;8.843
1505289358;12.009;4.873;6.607;6.117;8.823
1505289363;11.865;4.874;6.617;6.101;9.003
1505289368;11.865;4.874;6.617;6.120;8.817
1505289373;12.164;4.926;6.628;6.130;8.801
1505289378;11.790;4.924;6.611;6.107;8.990
1505289383;11.865;4.873;6.617;6.122;8.813
1505289388;12.164;4.927;6.614;6.120;8.836
1505289393;11.801;4.873;6.622;6.104;9.001
1505289398;11.866;4.874;6.609;6.124;8.801
1505289403;12.164;4.927;6.619;6.123;8.818
1505289408;11.826;4.857;6.613;6.106;8.997
1505289413;11.862;4.862;6.632;6.137;8.764
1505289418;12.138;4.925;6.625;6.119;8.826
1505289423;11.798;4.926;6.606;6.101;9.005
1505289428;11.866;4.874;6.614;6.121;8.842
1505289433;12.164;4.927;6.611;6.116;8.824
1505289438;11.800;4.913;6.617;6.102;9.002
1505289443;11.866;4.874;6.618;6.121;8.796
1505289448;12.128;4.920;6.620;6.120;8.831
1505289453;11.807;4.862;6.617;6.105;8.991
1505289458;11.866;4.875;6.625;6.123;8.792
1505289463;12.165;4.927;6.602;6.123;8.827
1505289468;11.843;4.863;6.599;6.106;8.997
1505289473;11.866;4.875;6.623;6.123;8.805
1505289478;12.131;4.921;6.613;6.125;8.812
1505289483;11.858;4.861;6.620;6.121;9.002
1505289488;11.865;4.874;6.619;6.119;8.834
1505289493;12.099;4.927;6.612;6.102;8.901
1505289498;11.866;4.874;6.623;6.122;8.834
1505289503;11.863;4.874;6.608;6.119;8.841
1505289508;11.830;4.866;6.609;6.107;8.998
1505289513;11.858;4.872;6.629;6.121;8.790
1505289518;12.166;4.864;6.615;6.119;8.838
1505289523;11.848;4.873;6.608;6.104;8.995
1505289528;11.836;4.870;6.611;6.121;8.822
1505289533;12.166;4.926;6.604;6.118;8.829
1505289539;11.829;4.853;6.633;6.124;8.977
1505289544;11.858;4.872;6.628;6.119;8.827
1505289549;12.166;4.927;6.615;6.104;8.852
1505289554;11.866;4.875;6.625;6.121;8.825
1505289559;11.863;4.874;6.607;6.117;8.828
1505289564;11.867;4.875;6.599;6.106;8.993
1505289569;11.866;4.874;6.634;6.139;8.764
1505289574;12.158;4.883;6.627;6.121;8.822
1505289579;11.821;4.876;6.623;6.114;9.001
1505289584;11.865;4.875;6.624;6.122;8.840
1505289589;12.166;4.928;6.603;6.123;8.836
1505289594;11.855;4.863;6.623;6.119;8.843
1505289599;11.856;4.874;6.613;6.119;8.826
