1505314014;12.233;4.921;6.642;6.117;8.789
1505314019;11.869;4.864;6.622;6.115;8.956
1505314024;11.895;4.860;6.649;6.119;8.776
1505314029;12.108;4.917;6.633;6.104;8.843
1505314034;11.936;4.867;6.649;6.120;8.811
1505314039;11.891;4.865;6.648;6.118;8.791
1505314044;11.936;4.866;6.634;6.104;8.968
1505314049;11.936;4.866;6.622;6.117;8.747
1505314054;12.171;4.914;6.635;6.123;8.785
1505314059;11.862;4.895;6.626;6.106;8.966
1505314064;11.908;4.862;6.630;6.121;8.706
1505314069;12.207;4.907;6.661;6.130;8.776
1505314074;11.928;4.855;6.641;6.116;8.959
1505314079;11.934;4.868;6.632;6.115;8.802
1505314084;11.937;4.921;6.626;6.101;8.972
1505314089;11.934;4.870;6.625;6.121;8.776
1505314094;12.005;4.870;6.630;6.133;8.772
1505314099;11.929;4.867;6.629;6.103;8.954
1505314104;11.899;4.863;6.628;6.116;8.803
1505314109;12.233;4.922;6.634;6.118;8.790
1505314114;11.871;4.864;6.645;6.116;8.862
1505314119;11.934;4.868;6.628;6.115;8.806
1505314124;12.197;4.921;6.627;6.100;8.928
1505314129;11.900;4.866;6.621;6.115;8.796
1505314134;12.043;4.862;6.639;6.112;8.798
1505314139;11.928;4.869;6.631;6.099;8.971
1505314144;11.934;4.870;6.638;6.114;8.784
1505314149;12.233;4.924;6.627;6.116;8.807
1505314154;11.877;4.860;6.621;6.117;8.838
1505314159;11.910;4.864;6.647;6.119;8.775
1505314164;12.197;4.917;6.637;6.102;8.902
1505314169;11.926;4.870;6.645;6.115;8.809
1505314174;11.907;4.872;6.629;6.113;8.801
1505314179;11.936;4.872;6.626;6.103;8.955
1505314184;11.936;4.872;6.628;6.120;8.771
1505314190;12.219;4.915;6.624;6.120;8.785
1505314195;11.839;4.851;6.635;6.115;8.791
1505314200;11.927;4.871;6.624;6.119;8.795
1505314205;11.937;4.924;6.627;6.102;8.955
1505314210;11.936;4.870;6.619;6.115;8.769
1505314215;12.234;4.861;6.627;6.118;8.801
1505314220;11.895;4.871;6.631;6.131;8.949
1505314225;11.920;4.861;6.637;6.120;8.786
1505314230;12.225;4.922;6.631;6.096;8.774
1505314235;11.936;4.872;6.631;6.117;8.809
1505314240;11.882;4.871;6.642;6.113;8.801
1505314245;11.937;4.872;6.622;6.101;8.956
1505314250;11.935;4.873;6.641;6.121;8.783
1505314255;12.206;4.920;6.626;6.120;8.770
1505314260;11.864;4.871;6.627;6.103;8.961
1505314265;11.936;4.873;6.643;6.118;8.757
1505314270;12.233;4.925;6.628;6.099;8.758
1505314275;11.937;4.871;6.649;6.111;8.967
1505314280;11.935;4.872;6.637;6.119;8.808
1505314285;11.904;4.919;6.630;6.112;8.938
1505314290;11.929;4.871;6.627;6.120;8.755
1505314295;11.934;4.872;6.624;6.120;8.814
1505314300;11.937;4.908;6.627;6.106;8.967
1505314305;11.936;4.872;6.643;6.120;8.778
1505314310;12.233;4.865;6.624;6.115;8.802
1505314315;11.903;4.865;6.624;6.107;8.946
1505314320;11.910;4.872;6.643;6.119;8.770
1505314325;12.233;4.926;6.633;6.116;8.798
1505314330;11.872;4.859;6.621;6.120;8.797
1505314335;11.935;4.873;6.647;6.118;8.812
1505314340;11.937;4.925;6.628;6.102;8.970
1505314345;11.936;4.865;6.645;6.121;8.746
1505314350;12.123;4.870;6.632;6.116;8.801
1505314355;12.233;4.926;6.625;6.100;8.831
1505314360;11.937;4.866;6.639;6.098;8.966
1505314365;11.936;4.872;6.621;6.117;8.797
1505314370;12.234;4.925;6.626;6.099;8.762
1505314375;11.936;4.871;6.625;6.121;8.772
1505314380;11.901;4.866;6.642;6.113;8.799
1505314385;11.937;4.878;6.627;6.098;8.958
1505314390;11.936;4.871;6.631;6.114;8.760
1505314395;12.234;4.861;6.624;6.115;8.812
1505314400;11.906;4.871;6.644;6.111;8.968
1505314405;11.935;4.871;6.642;6.113;8.799
1505314410;12.206;4.918;6.623;6.121;8.802
1505314415;11.930;4.859;6.634;6.115;8.806
1505314420;11.929;4.871;6.623;6.114;8.812
1505314425;11.938;4.915;6.625;6.099;8.969
1505314430;11.936;4.872;6.627;6.119;8.775
1505314436;12.234;4.876;6.620;6.115;8.808
1505314441;11.849;4.865;6.633;6.112;8.952
1505314446;11.929;4.871;6.647;6.114;8.802
1505314451;12.233;4.926;6.627;6.110;8.808
1505314456;11.937;4.862;6.621;6.117;8.799
1505314461;11.913;4.873;6.631;6.118;8.815
1505314466;11.937;4.905;6.625;6.102;8.970
1505314471;11.937;4.873;6.629;6.133;8.741
1505314476;12.202;4.919;6.635;6.116;8.795
1505314481;11.868;4.871;6.642;6.108;8.972
1505314486;11.936;4.872;6.641;6.114;8.800
1505314491;12.233;4.926;6.628;6.105;8.791
1505314496;11.937;4.863;6.647;6.118;8.798
1505314501;11.935;4.873;6.636;6.118;8.813
1505314506;11.902;4.866;6.630;6.101;8.967
1505314511;11.929;4.873;6.621;6.118;8.757
1505314516;12.234;4.919;6.628;6.122;8.796
1505314521;11.869;4.873;6.647;6.121;8.957
1505314526;11.936;4.874;6.622;6.121;8.798
1505314531;12.234;4.925;6.628;6.101;8.831
1505314536;11.902;4.866;6.637;6.123;8.961
1505314541;11.929;4.871;6.647;6.114;8.805
1505314546;12.235;4.872;6.638;6.119;8.801
1505314551;11.933;4.873;6.645;6.119;8.811
1505314556;11.935;4.872;6.642;6.123;8.801
1505314561;12.235;4.925;6.624;6.119;8.802
1505314566;11.828;4.864;6.635;6.123;8.783
1505314571;11.927;4.870;6.643;6.118;8.799
1505314576;12.234;4.925;6.628;6.104;8.800
1505314581;11.937;4.863;6.649;6.121;8.810
1505314586;11.875;4.872;6.647;6.121;8.809
1505314591;11.938;4.896;6.627;6.104;8.962
1505314596;11.937;4.871;6.655;6.127;8.749
1505314601;12.227;4.924;6.625;6.122;8.805
1505314606;11.871;4.870;6.642;6.122;8.974
1505314611;11.936;4.872;6.645;6.123;8.810
1505314616;12.234;4.926;6.628;6.106;8.829
1505314621;11.938;4.872;6.643;6.127;8.806
1505314626;11.885;4.872;6.646;6.124;8.772
1505314631;11.905;4.871;6.628;6.104;8.969
1505314636;11.936;4.872;6.645;6.119;8.785
1505314641;12.234;4.925;6.631;6.121;8.816
1505314646;11.872;4.867;6.636;6.118;8.976
1505314651;11.937;4.872;6.638;6.119;8.813
1505314656;12.234;4.925;6.627;6.102;8.769
1505314661;11.905;4.867;6.643;6.121;8.805
1505314666;11.898;4.866;6.647;6.121;8.783
1505314671;11.906;4.876;6.625;6.103;8.940
1505314676;11.930;4.870;6.629;6.115;8.765
1505314681;11.935;4.873;6.640;6.118;8.800
1505314687;11.938;4.872;6.631;6.101;8.968
1505314692;11.937;4.872;6.651;6.115;8.755
1505314697;12.219;4.852;6.647;6.124;8.775
1505314702;11.913;4.871;6.632;6.129;8.936
1505314707;11.928;4.870;6.631;6.118;8.801
1505314712;12.235;4.926;6.632;6.106;8.802
1505314717;11.937;4.861;6.632;6.122;8.803
1505314722;11.874;4.873;6.636;6.124;8.811
1505314727;11.938;4.873;6.625;6.116;8.954
1505314732;11.929;4.872;6.647;6.120;8.740
1505314737;12.198;4.913;6.644;6.120;8.799
1505314742;11.870;4.873;6.650;6.124;8.971
1505314747;11.936;4.874;6.646;6.120;8.812
1505314752;12.235;4.927;6.629;6.104;8.798
1505314757;11.937;4.864;6.649;6.117;8.799
1505314762;11.850;4.866;6.641;6.119;8.799
1505314767;11.902;4.868;6.637;6.102;8.968
1505314772;11.929;4.874;6.637;6.118;8.760
1505314777;12.234;4.926;6.634;6.120;8.805
1505314782;11.897;4.861;6.638;6.117;8.808
1505314787;11.935;4.874;6.625;6.118;8.808
1505314792;11.898;4.920;6.632;6.105;8.945
1505314797;11.905;4.867;6.632;6.126;8.745
1505314802;12.085;4.872;6.650;6.116;8.816
