1505299617;12.214;4.872;6.634;6.125;8.815
1505299622;11.914;4.880;6.633;6.119;8.995
1505299627;11.916;4.877;6.657;6.129;8.794
1505299632;12.207;4.933;6.620;6.115;8.831
1505299637;11.891;4.864;6.627;6.120;8.958
1505299642;11.890;4.874;6.640;6.121;8.796
1505299647;11.908;4.880;6.643;6.124;8.833
1505299652;12.215;4.933;6.618;6.122;8.818
1505299657;11.917;4.868;6.621;6.107;8.995
1505299663;11.917;4.881;6.617;6.123;8.794
1505299668;12.185;4.927;6.641;6.121;8.826
1505299673;11.815;4.926;6.620;6.104;8.988
1505299678;11.910;4.879;6.633;6.124;8.893
1505299683;11.915;4.881;6.631;6.121;8.821
1505299688;11.918;4.881;6.619;6.108;8.985
1505299693;11.917;4.880;6.642;6.119;8.789
1505299698;12.214;4.877;6.628;6.125;8.814
1505299703;11.884;4.876;6.614;6.106;8.972
1505299708;11.910;4.878;6.621;6.118;8.781
1505299713;11.914;4.882;6.613;6.121;8.819
1505299718;11.917;4.881;6.621;6.101;8.979
1505299723;11.916;4.880;6.637;6.116;8.844
1505299728;12.214;4.933;6.623;6.121;8.796
1505299733;11.799;4.927;6.633;6.104;8.965
1505299738;11.910;4.877;6.628;6.120;8.937
1505299743;11.915;4.879;6.615;6.115;8.828
1505299748;11.917;4.880;6.619;6.098;8.984
1505299753;11.917;4.880;6.636;6.116;8.787
1505299758;11.914;4.880;6.642;6.118;8.829
1505299763;11.865;4.873;6.628;6.108;8.966
1505299768;11.909;4.879;6.614;6.117;8.813
1505299773;12.214;4.934;6.624;6.115;8.808
1505299778;11.851;4.881;6.627;6.119;8.821
1505299783;11.914;4.881;6.641;6.119;8.831
1505299788;11.922;4.933;6.626;6.100;8.994
1505299793;11.879;4.869;6.631;6.127;8.975
1505299798;11.909;4.878;6.635;6.118;8.819
1505299803;12.215;4.879;6.627;6.117;8.820
1505299808;11.915;4.880;6.636;6.114;8.818
1505299813;11.915;4.880;6.641;6.117;8.818
1505299818;12.215;4.933;6.635;6.118;8.826
1505299823;11.800;4.870;6.629;6.120;8.799
1505299828;11.887;4.878;6.641;6.117;8.824
1505299833;12.215;4.932;6.621;6.100;8.836
1505299838;11.916;4.879;6.630;6.119;8.831
1505299843;12.215;4.869;6.646;6.119;8.816
1505299848;11.896;4.881;6.628;6.103;8.982
1505299853;11.914;4.876;6.633;6.124;8.746
1505299859;12.207;4.878;6.646;6.116;8.805
1505299864;11.909;4.882;6.613;6.102;8.979
1505299869;11.916;4.881;6.619;6.117;8.785
1505299874;12.215;4.934;6.610;6.120;8.822
1505299879;11.917;4.869;6.621;6.113;8.829
1505299884;11.914;4.881;6.623;6.131;8.798
1505299889;11.910;4.918;6.622;6.098;8.974
1505299894;11.918;4.882;6.640;6.115;8.794
1505299899;11.915;4.881;6.633;6.113;8.831
1505299904;12.215;4.934;6.625;6.116;8.837
1505299909;11.851;4.880;6.643;6.115;8.844
1505299914;11.913;4.881;6.642;6.116;8.819
1505299919;12.087;4.926;6.626;6.101;8.994
1505299924;11.915;4.880;6.629;6.116;8.813
1505299929;12.215;4.880;6.631;6.114;8.811
1505299934;11.849;4.880;6.629;6.099;8.985
1505299939;11.917;4.881;6.633;6.117;8.821
1505299944;12.215;4.934;6.619;6.100;8.794
1505299949;11.879;4.872;6.634;6.114;8.817
1505299954;11.906;4.879;6.630;6.115;8.823
1505299959;11.917;4.881;6.625;6.098;8.980
1505299964;11.917;4.881;6.635;6.114;8.794
1505299969;12.215;4.934;6.631;6.114;8.839
1505299974;11.850;4.880;6.620;6.113;8.982
1505299979;11.879;4.873;6.627;6.118;8.816
1505299984;12.094;4.932;6.620;6.097;8.966
1505299989;11.916;4.880;6.641;6.116;8.815
1505299994;12.215;4.875;6.617;6.111;8.824
1505299999;11.916;4.881;6.626;6.095;8.999
1505300004;11.916;4.880;6.632;6.113;8.827
1505300009;12.215;4.930;6.637;6.118;8.800
1505300014;11.910;4.868;6.639;6.115;8.825
1505300019;11.914;4.881;6.637;6.117;8.816
1505300024;11.918;4.934;6.625;6.101;8.997
1505300029;11.917;4.882;6.632;6.119;8.792
1505300034;12.215;4.872;6.628;6.115;8.823
1505300039;11.901;4.881;6.615;6.100;8.959
1505300044;11.888;4.878;6.618;6.115;8.840
1505300049;11.913;4.881;6.622;6.116;8.836
1505300054;11.918;4.879;6.615;6.099;8.998
1505300059;11.916;4.878;6.615;6.113;8.818
1505300064;12.215;4.932;6.629;6.112;8.824
1505300069;11.852;4.878;6.631;6.110;8.847
1505300074;11.882;4.872;6.632;6.110;8.831
1505300079;12.208;4.931;6.621;6.097;8.823
1505300084;11.917;4.875;6.624;6.111;8.821
1505300089;11.966;4.878;6.631;6.110;8.834
1505300094;11.917;4.880;6.621;6.096;8.977
1505300099;11.917;4.880;6.623;6.112;8.782
1505300104;12.178;4.925;6.638;6.112;8.820
1505300109;11.846;4.866;6.617;6.112;8.978
1505300115;11.916;4.879;6.643;6.112;8.809
1505300120;12.214;4.933;6.624;6.096;8.821
1505300125;11.917;4.880;6.622;6.116;8.822
1505300130;11.855;4.880;6.641;6.118;8.813
1505300135;11.873;4.872;6.630;6.099;8.978
1505300140;11.909;4.879;6.640;6.112;8.796
1505300145;12.215;4.934;6.635;6.117;8.823
1505300150;11.852;4.890;6.628;6.100;8.997
1505300155;11.918;4.881;6.617;6.119;8.787
1505300160;11.916;4.881;6.632;6.117;8.827
1505300165;12.205;4.930;6.639;6.106;8.840
1505300170;11.910;4.879;6.644;6.120;8.813
1505300175;12.001;4.881;6.619;6.117;8.820
1505300180;11.916;4.880;6.621;6.100;8.996
1505300185;11.917;4.881;6.613;6.118;8.784
1505300190;12.215;4.934;6.617;6.117;8.815
1505300195;11.851;4.876;6.637;6.115;8.955
1505300200;11.883;4.879;6.620;6.115;8.807
1505300205;12.215;4.934;6.618;6.123;8.820
1505300210;11.916;4.869;6.631;6.116;8.827
1505300215;11.914;4.881;6.643;6.115;8.830
1505300220;11.918;4.926;6.620;6.101;8.977
1505300225;11.917;4.881;6.618;6.119;8.784
1505300230;12.178;4.889;6.623;6.117;8.821
1505300235;11.842;4.872;6.644;6.102;8.964
1505300240;11.882;4.871;6.620;6.135;8.812
1505300245;12.207;4.932;6.624;6.101;8.798
1505300250;11.901;4.880;6.648;6.109;8.989
1505300255;11.916;4.880;6.616;6.120;8.821
1505300260;12.205;4.933;6.621;6.098;8.811
1505300265;11.917;4.879;6.639;6.118;8.836
1505300270;11.878;4.874;6.629;6.119;8.795
1505300275;11.884;4.878;6.622;6.100;8.984
1505300280;11.917;4.879;6.640;6.114;8.787
1505300285;11.915;4.880;6.641;6.116;8.818
1505300290;12.216;4.933;6.619;6.120;8.822
1505300295;11.853;4.872;6.627;6.106;8.985
1505300300;11.875;4.873;6.633;6.124;8.760
1505300305;12.142;4.925;6.634;6.139;8.762
1505300310;11.891;4.863;6.625;6.108;8.972
1505300315;11.910;4.880;6.621;6.117;8.787
1505300320;11.914;4.879;6.620;6.114;8.825
1505300325;12.215;4.933;6.623;6.115;8.813
1505300331;11.872;4.861;6.644;6.118;8.766
1505300336;11.865;4.868;6.634;6.146;8.792
1505300341;11.888;4.928;6.613;6.108;8.972
1505300346;11.910;4.880;6.629;6.123;8.979
1505300351;11.916;4.880;6.633;6.117;8.813
1505300356;12.216;4.903;6.612;6.119;8.826
1505300361;11.864;4.879;6.615;6.102;8.994
1505300366;11.916;4.879;6.623;6.118;8.831
1505300371;12.180;4.926;6.627;6.125;8.817
1505300376;11.908;4.867;6.620;6.106;9.000
1505300381;11.917;4.880;6.630;6.119;8.788
1505300386;11.914;4.879;6.617;6.116;8.828
1505300391;12.018;4.933;6.624;6.105;8.932
1505300396;11.916;4.880;6.638;6.123;8.827
1505300401;12.177;4.862;6.627;6.120;8.810
