1505285216;12.147;4.890;6.614;6.137;8.817
1505285221;11.781;4.876;6.609;6.129;8.978
1505285226;11.846;4.876;6.615;6.140;8.816
1505285231;12.147;4.929;6.618;6.133;8.797
1505285236;11.813;4.857;6.622;6.127;8.955
1505285241;11.840;4.875;6.615;6.141;8.811
1505285246;11.841;4.874;6.608;6.140;8.814
1505285251;12.148;4.929;6.602;6.145;8.806
1505285257;11.847;4.864;6.600;6.143;8.812
1505285262;11.851;4.874;6.613;6.140;8.800
1505285267;12.111;4.922;6.610;6.129;8.819
1505285272;11.839;4.868;6.617;6.125;8.972
1505285277;11.846;4.874;6.615;6.141;8.799
1505285282;11.969;4.875;6.615;6.141;8.818
1505285287;11.847;4.875;6.615;6.145;8.971
1505285292;11.846;4.875;6.613;6.143;8.826
1505285297;12.114;4.872;6.607;6.160;8.757
1505285302;11.808;4.873;6.605;6.126;8.973
1505285307;11.846;4.875;6.613;6.139;8.811
1505285312;12.147;4.927;6.609;6.136;8.806
1505285317;11.787;4.863;6.609;6.138;8.803
1505285322;11.845;4.874;6.613;6.138;8.812
1505285327;12.145;4.927;6.607;6.131;8.882
1505285332;11.815;4.871;6.615;6.135;8.968
1505285337;11.847;4.875;6.615;6.141;8.811
1505285342;12.146;4.873;6.610;6.138;8.807
1505285347;11.847;4.873;6.609;6.137;8.905
1505285352;11.845;4.874;6.608;6.140;8.800
1505285357;12.147;4.887;6.617;6.143;8.792
1505285362;11.768;4.867;6.618;6.143;8.814
1505285367;11.844;4.871;6.608;6.141;8.794
1505285372;12.147;4.923;6.617;6.140;8.794
1505285377;11.783;4.870;6.609;6.139;8.818
1505285382;11.844;4.871;6.612;6.136;8.797
1505285387;12.037;4.924;6.613;6.120;8.938
1505285392;11.812;4.865;6.605;6.132;8.977
1505285397;11.839;4.871;6.613;6.141;8.821
1505285402;12.147;4.871;6.616;6.139;8.809
1505285407;11.847;4.871;6.607;6.138;8.882
1505285412;11.846;4.871;6.612;6.139;8.795
1505285417;12.147;4.886;6.621;6.142;8.797
1505285422;11.768;4.865;6.608;6.147;8.788
1505285427;11.838;4.871;6.603;6.162;8.792
1505285432;12.140;4.924;6.601;6.128;8.788
1505285437;11.848;4.865;6.620;6.145;8.819
1505285442;11.932;4.871;6.615;6.140;8.802
1505285447;11.847;4.872;6.610;6.126;8.973
1505285452;11.785;4.864;6.602;6.146;8.748
1505285457;12.140;4.923;6.606;6.139;8.808
1505285462;11.784;4.864;6.609;6.140;8.867
1505285467;11.847;4.873;6.616;6.137;8.817
1505285472;12.147;4.925;6.618;6.127;8.780
1505285477;11.848;4.869;6.619;6.144;8.813
1505285482;11.809;4.867;6.628;6.147;8.783
1505285488;11.839;4.873;6.596;6.126;8.972
1505285493;11.847;4.870;6.608;6.145;8.781
1505285498;12.148;4.893;6.616;6.144;8.802
1505285503;11.780;4.869;6.617;6.146;8.964
1505285508;11.847;4.871;6.610;6.143;8.811
1505285513;12.148;4.924;6.614;6.128;8.781
1505285518;11.812;4.853;6.619;6.138;8.815
1505285523;11.845;4.870;6.607;6.137;8.811
1505285528;12.147;4.922;6.596;6.121;8.791
1505285533;11.847;4.864;6.621;6.139;8.800
1505285538;11.952;4.869;6.608;6.142;8.788
1505285543;11.847;4.870;6.600;6.128;8.967
1505285548;11.814;4.863;6.626;6.144;8.764
1505285553;12.140;4.921;6.618;6.141;8.818
1505285558;11.783;4.860;6.609;6.143;8.955
1505285563;11.847;4.869;6.616;6.140;8.821
1505285568;12.148;4.922;6.600;6.123;8.760
1505285573;11.847;4.869;6.609;6.141;8.789
1505285578;11.809;4.861;6.599;6.144;8.791
1505285583;11.841;4.868;6.598;6.124;8.953
1505285588;11.847;4.867;6.615;6.140;8.770
1505285593;12.148;4.877;6.617;6.141;8.790
1505285598;11.802;4.868;6.611;6.138;8.971
1505285603;11.846;4.868;6.616;6.140;8.794
1505285608;12.129;4.913;6.606;6.135;8.793
1505285613;11.841;4.856;6.612;6.127;8.966
1505285618;11.847;4.869;6.611;6.139;8.765
1505285623;11.845;4.870;6.613;6.141;8.820
1505285628;12.148;4.923;6.596;6.140;8.797
1505285633;11.796;4.856;6.608;6.139;8.822
1505285638;11.810;4.870;6.617;6.147;8.766
1505285643;12.140;4.922;6.615;6.137;8.793
1505285648;11.803;4.858;6.607;6.136;8.808
1505285653;11.842;4.869;6.618;6.138;8.791
1505285658;12.148;4.923;6.605;6.139;8.793
1505285663;11.785;4.857;6.609;6.139;8.793
1505285668;11.786;4.869;6.617;6.140;8.814
1505285673;12.111;4.916;6.618;6.141;8.806
1505285678;11.835;4.858;6.613;6.137;8.798
1505285683;11.946;4.866;6.616;6.141;8.821
1505285688;12.148;4.923;6.606;6.128;8.800
1505285693;11.847;4.860;6.617;6.141;8.821
1505285698;12.109;4.864;6.617;6.143;8.796
1505285703;11.810;4.867;6.604;6.126;8.967
1505285708;11.840;4.870;6.610;6.143;8.769
1505285713;12.148;4.924;6.607;6.142;8.817
1505285718;11.783;4.869;6.614;6.124;8.983
1505285723;11.847;4.870;6.609;6.139;8.810
1505285728;12.148;4.923;6.617;6.141;8.803
1505285733;11.803;4.851;6.607;6.141;8.779
1505285738;11.839;4.869;6.616;6.143;8.817
1505285743;12.105;4.923;6.599;6.124;8.825
1505285749;11.848;4.871;6.612;6.143;8.823
1505285754;11.810;4.871;6.615;6.143;8.821
1505285759;11.848;4.878;6.609;6.127;8.956
1505285764;11.827;4.860;6.621;6.152;8.758
1505285769;12.141;4.913;6.612;6.145;8.785
1505285774;11.782;4.870;6.614;6.126;8.974
1505285779;11.848;4.871;6.617;6.139;8.794
1505285784;12.148;4.924;6.607;6.143;8.820
1505285789;11.848;4.860;6.620;6.141;8.801
1505285794;11.847;4.871;6.620;6.150;8.776
1505285799;12.110;4.922;6.597;6.128;8.868
1505285804;11.790;4.848;6.619;6.146;8.766
1505285809;11.786;4.868;6.619;6.145;8.809
1505285814;11.847;4.872;6.597;6.128;8.968
1505285819;11.848;4.871;6.616;6.146;8.758
1505285824;12.149;4.925;6.616;6.144;8.791
1505285829;11.784;4.864;6.606;6.145;8.837
1505285834;11.847;4.872;6.607;6.147;8.804
1505285839;12.111;4.918;6.618;6.127;8.793
1505285844;11.847;4.870;6.617;6.141;8.804
1505285849;11.787;4.870;6.607;6.141;8.793
1505285854;11.848;4.870;6.612;6.127;8.977
1505285859;11.847;4.870;6.613;6.144;8.761
1505285864;12.149;4.924;6.616;6.145;8.808
1505285869;11.747;4.861;6.599;6.143;8.917
1505285874;11.840;4.868;6.611;6.141;8.801
1505285879;12.149;4.922;6.609;6.130;8.818
1505285884;11.848;4.857;6.619;6.141;8.815
1505285889;11.845;4.868;6.608;6.142;8.788
1505285894;11.849;4.900;6.616;6.128;8.953
1505285899;11.796;4.860;6.598;6.155;8.732
1505285904;12.141;4.884;6.620;6.145;8.790
1505285909;11.783;4.867;6.612;6.136;8.961
1505285914;11.847;4.868;6.613;6.142;8.821
1505285919;12.149;4.920;6.606;6.136;8.786
1505285924;11.848;4.857;6.614;6.140;8.789
1505285929;11.845;4.866;6.627;6.146;8.786
1505285934;11.842;4.918;6.598;6.126;8.974
1505285939;11.848;4.868;6.608;6.147;8.797
1505285944;12.141;4.869;6.616;6.145;8.812
1505285949;11.848;4.870;6.611;6.130;8.951
1505285954;11.848;4.869;6.611;6.144;8.769
1505285959;12.148;4.921;6.603;6.144;8.787
1505285964;11.744;4.920;6.611;6.130;8.972
1505285969;11.850;4.871;6.610;6.146;8.820
1505285974;11.847;4.872;6.607;6.142;8.790
1505285979;12.149;4.910;6.611;6.142;8.811
1505285984;11.833;4.924;6.607;6.125;8.968
1505285989;11.849;4.872;6.622;6.149;8.813
1505285995;11.811;4.864;6.617;6.146;8.788
1505286000;11.849;4.878;6.616;6.129;8.978
