1505321214;11.912;4.896;6.626;6.131;8.968
1505321219;11.933;4.897;6.619;6.129;8.806
1505321224;12.232;4.950;6.621;6.119;8.808
1505321229;11.934;4.885;6.633;6.130;8.803
1505321234;11.871;4.896;6.614;6.131;8.809
1505321239;11.935;4.898;6.616;6.114;8.950
1505321244;11.899;4.892;6.631;6.126;8.775
1505321249;12.231;4.949;6.617;6.128;8.813
1505321254;11.929;4.884;6.616;6.130;8.817
1505321259;11.933;4.897;6.639;6.128;8.813
1505321264;11.935;4.949;6.617;6.111;8.981
1505321269;11.935;4.897;6.616;6.130;8.768
1505321274;12.198;4.881;6.617;6.131;8.776
1505321280;12.028;4.943;6.626;6.115;8.928
1505321285;11.901;4.892;6.629;6.129;8.805
1505321290;12.224;4.950;6.618;6.126;8.792
1505321295;11.934;4.887;6.585;6.113;8.972
1505321300;11.935;4.897;6.615;6.126;8.791
1505321305;11.935;4.950;6.619;6.109;8.961
1505321310;11.899;4.890;6.630;6.132;8.760
1505321315;11.892;4.891;6.641;6.129;8.793
1505321320;11.927;4.896;6.618;6.106;8.965
1505321325;11.935;4.897;6.613;6.123;8.810
1505321330;11.932;4.899;6.614;6.128;8.818
1505321335;11.935;4.896;6.633;6.110;8.974
1505321340;11.934;4.891;6.625;6.131;8.774
1505321345;12.192;4.888;6.637;6.130;8.809
1505321350;12.224;4.949;6.620;6.108;8.810
1505321355;11.934;4.890;6.643;6.125;8.809
1505321360;12.232;4.885;6.614;6.130;8.808
1505321365;11.910;4.896;6.615;6.108;8.977
1505321370;11.934;4.897;6.617;6.132;8.746
1505321375;12.214;4.948;6.620;6.136;8.799
1505321380;11.926;4.883;6.619;6.127;8.816
1505321385;11.933;4.897;6.631;6.125;8.805
1505321390;11.936;4.937;6.622;6.111;8.977
1505321395;11.933;4.897;6.635;6.133;8.786
1505321400;12.232;4.889;6.612;6.127;8.811
1505321405;11.895;4.890;6.623;6.131;8.954
1505321410;11.900;4.896;6.623;6.128;8.811
1505321415;12.232;4.950;6.621;6.113;8.792
1505321420;11.933;4.893;6.642;6.126;8.806
1505321425;11.871;4.897;6.641;6.130;8.810
1505321430;11.935;4.897;6.634;6.110;8.977
1505321435;11.897;4.890;6.629;6.134;8.774
1505321440;12.194;4.945;6.608;6.130;8.802
1505321445;11.903;4.885;6.617;6.127;8.816
1505321450;11.932;4.898;6.612;6.130;8.817
1505321455;11.935;4.949;6.614;6.107;8.972
1505321460;11.935;4.899;6.639;6.132;8.774
1505321465;12.197;4.896;6.634;6.131;8.798
1505321470;11.908;4.946;6.612;6.114;8.965
1505321475;11.927;4.897;6.632;6.135;8.804
1505321480;12.231;4.952;6.634;6.129;8.817
1505321485;11.867;4.898;6.618;6.110;8.980
1505321490;11.934;4.900;6.629;6.132;8.805
1505321495;12.231;4.949;6.627;6.116;8.754
1505321500;11.897;4.892;6.619;6.136;8.808
1505321505;11.919;4.897;6.635;6.127;8.812
1505321510;11.934;4.899;6.624;6.112;8.976
1505321515;11.934;4.898;6.643;6.128;8.765
1505321520;12.232;4.952;6.612;6.125;8.816
1505321525;11.867;4.897;6.615;6.127;8.782
1505321530;11.896;4.892;6.628;6.131;8.803
1505321535;12.179;4.951;6.620;6.108;8.889
1505321540;11.933;4.898;6.611;6.128;8.815
1505321545;12.232;4.890;6.634;6.127;8.811
1505321550;11.868;4.898;6.625;6.108;8.975
1505321555;11.933;4.899;6.628;6.127;8.787
1505321560;12.175;4.945;6.640;6.106;8.764
1505321565;11.926;4.895;6.630;6.124;8.806
1505321570;11.930;4.901;6.630;6.127;8.814
1505321575;11.935;4.900;6.621;6.111;8.977
1505321580;11.933;4.899;6.643;6.122;8.783
1505321586;12.231;4.954;6.624;6.127;8.813
1505321591;11.832;4.892;6.628;6.110;8.955
1505321596;11.925;4.899;6.635;6.127;8.808
1505321601;12.230;4.953;6.619;6.106;8.806
1505321606;11.934;4.900;6.639;6.131;8.812
1505321611;11.870;4.899;6.640;6.128;8.812
1505321616;11.934;4.898;6.633;6.108;8.976
1505321621;11.918;4.891;6.623;6.138;8.756
1505321626;12.223;4.952;6.626;6.127;8.805
1505321631;11.876;4.886;6.641;6.126;8.819
1505321636;11.933;4.900;6.623;6.132;8.817
1505321641;11.934;4.952;6.620;6.110;8.975
1505321646;11.934;4.899;6.623;6.132;8.808
1505321651;12.231;4.891;6.636;6.158;8.781
1505321656;12.223;4.951;6.620;6.111;8.826
1505321661;11.933;4.899;6.632;6.131;8.815
1505321666;12.231;4.952;6.613;6.130;8.813
1505321671;11.868;4.916;6.615;6.111;8.974
1505321676;11.934;4.900;6.634;6.134;8.784
1505321681;12.230;4.952;6.617;6.130;8.799
1505321686;11.889;4.883;6.619;6.113;8.978
1505321691;11.934;4.900;6.640;6.129;8.773
1505321696;12.231;4.952;6.616;6.108;8.780
1505321701;11.934;4.896;6.641;6.126;8.817
1505321706;11.932;4.898;6.637;6.128;8.817
1505321711;11.935;4.897;6.623;6.109;8.977
1505321716;11.899;4.892;6.629;6.131;8.770
1505321721;12.223;4.906;6.630;6.131;8.816
1505321726;11.896;4.899;6.637;6.130;8.979
1505321731;11.932;4.900;6.621;6.133;8.814
1505321736;12.231;4.935;6.638;6.134;8.818
1505321741;11.914;4.953;6.617;6.116;8.977
1505321746;11.898;4.893;6.627;6.138;8.780
1505321751;12.026;4.897;6.623;6.132;8.816
1505321756;11.934;4.898;6.618;6.110;8.979
1505321761;11.933;4.899;6.621;6.127;8.788
1505321766;12.231;4.902;6.602;6.127;8.815
1505321771;12.164;4.952;6.615;6.108;8.976
1505321776;11.885;4.891;6.631;6.131;8.812
1505321781;12.065;4.897;6.638;6.130;8.814
1505321786;11.934;4.899;6.599;6.111;8.976
1505321791;11.929;4.899;6.620;6.128;8.811
1505321796;12.231;4.952;6.621;6.130;8.816
1505321801;11.891;4.886;6.623;6.127;8.812
1505321806;11.931;4.897;6.631;6.133;8.779
1505321811;11.927;4.945;6.621;6.116;8.982
1505321816;11.934;4.896;6.625;6.133;8.774
1505321821;12.230;4.915;6.634;6.132;8.813
1505321826;11.866;4.896;6.629;6.129;8.977
1505321831;11.933;4.896;6.619;6.130;8.817
1505321837;12.228;4.950;6.623;6.117;8.757
1505321842;11.900;4.894;6.628;6.129;8.814
1505321847;11.984;4.897;6.612;6.131;8.813
1505321852;11.933;4.899;6.621;6.118;8.983
1505321857;11.933;4.898;6.632;6.131;8.769
1505321862;12.230;4.951;6.620;6.136;8.814
1505321867;11.933;4.886;6.633;6.131;8.821
1505321872;11.896;4.890;6.626;6.131;8.813
1505321877;11.927;4.951;6.636;6.116;8.959
1505321882;11.904;4.893;6.629;6.173;8.783
1505321887;11.904;4.893;6.626;6.132;8.811
1505321892;12.011;4.951;6.615;6.116;8.981
1505321897;11.933;4.898;6.639;6.135;8.818
1505321902;11.939;4.898;6.621;6.133;8.817
1505321907;11.933;4.899;6.625;6.117;8.977
1505321912;11.897;4.891;6.625;6.130;8.792
1505321917;12.192;4.945;6.613;6.127;8.804
1505321922;11.927;4.885;6.625;6.114;8.980
1505321927;11.933;4.898;6.634;6.132;8.777
1505321932;12.231;4.951;6.633;6.129;8.813
1505321937;11.869;4.886;6.621;6.130;8.888
1505321942;11.892;4.888;6.631;6.133;8.798
1505321947;12.083;4.942;6.624;6.122;8.836
1505321952;11.926;4.897;6.630;6.136;8.808
1505321957;11.904;4.899;6.629;6.132;8.816
1505321962;11.934;4.899;6.619;6.111;8.987
1505321967;11.932;4.898;6.615;6.127;8.784
1505321972;12.230;4.952;6.638;6.146;8.802
1505321977;11.860;4.894;6.634;6.157;8.954
1505321982;11.925;4.898;6.625;6.128;8.810
1505321987;12.230;4.928;6.625;6.127;8.821
1505321992;11.876;4.898;6.619;6.127;8.818
1505321997;11.889;4.899;6.622;6.126;8.820
