1505335615;12.212;4.885;6.628;6.072;8.821
1505335620;11.867;4.889;6.618;6.053;8.976
1505335625;11.915;4.890;6.611;6.071;8.813
1505335630;12.212;4.890;6.610;6.073;8.772
1505335635;11.879;4.884;6.628;6.073;8.840
1505335640;11.905;4.890;6.607;6.071;8.811
1505335645;12.212;4.937;6.617;6.069;8.819
1505335650;11.848;4.888;6.597;6.069;8.821
1505335655;11.878;4.889;6.617;6.072;8.825
1505335660;12.212;4.941;6.618;6.072;8.816
1505335665;11.839;4.870;6.621;6.072;8.810
1505335670;11.846;4.887;6.619;6.070;8.813
1505335675;11.914;4.942;6.611;6.054;8.979
1505335680;11.915;4.889;6.633;6.074;8.799
1505335685;12.213;4.942;6.610;6.069;8.812
1505335690;11.850;4.879;6.617;6.053;8.983
1505335695;11.881;4.884;6.628;6.071;8.799
1505335701;12.205;4.888;6.603;6.069;8.809
1505335706;12.183;4.938;6.609;6.060;8.784
1505335711;11.885;4.881;6.619;6.057;8.967
1505335716;11.906;4.890;6.634;6.074;8.815
1505335721;12.118;4.944;6.611;6.054;8.975
1505335726;11.910;4.890;6.621;6.075;8.813
1505335731;11.913;4.890;6.632;6.070;8.812
1505335736;11.876;4.881;6.622;6.057;8.959
1505335741;11.888;4.877;6.621;6.078;8.784
1505335746;12.205;4.942;6.621;6.071;8.815
1505335751;11.843;4.890;6.632;6.073;8.836
1505335756;11.913;4.891;6.625;6.076;8.822
1505335761;12.212;4.945;6.609;6.059;8.868
1505335766;11.914;4.889;6.629;6.083;8.783
1505335771;12.205;4.883;6.629;6.079;8.800
1505335776;11.906;4.888;6.609;6.059;8.974
1505335781;11.912;4.891;6.631;6.073;8.780
1505335786;12.213;4.943;6.621;6.075;8.811
1505335791;11.850;4.880;6.626;6.074;8.982
1505335796;11.913;4.891;6.616;6.079;8.778
1505335801;12.180;4.943;6.617;6.061;8.740
1505335806;11.896;4.878;6.620;6.059;8.983
1505335811;11.913;4.892;6.622;6.074;8.791
1505335816;12.212;4.888;6.609;6.079;8.815
1505335821;11.913;4.892;6.617;6.077;8.979
1505335826;11.913;4.891;6.627;6.076;8.818
1505335831;12.179;4.884;6.630;6.075;8.806
1505335836;12.179;4.940;6.614;6.057;8.904
1505335841;11.914;4.891;6.636;6.067;8.977
1505335846;11.914;4.891;6.634;6.072;8.830
1505335851;12.213;4.891;6.630;6.071;8.828
1505335856;12.213;4.945;6.603;6.056;8.859
1505335861;11.879;4.883;6.619;6.075;8.794
1505335866;11.882;4.886;6.614;6.072;8.812
1505335871;11.908;4.944;6.608;6.055;8.980
1505335876;11.914;4.892;6.618;6.076;8.775
1505335881;11.871;4.891;6.618;6.070;8.819
1505335886;11.915;4.890;6.613;6.056;8.983
1505335891;11.866;4.883;6.615;6.072;8.770
1505335896;12.184;4.937;6.599;6.075;8.781
1505335901;11.840;4.887;6.634;6.071;8.899
1505335907;11.913;4.889;6.630;6.070;8.826
1505335912;12.213;4.942;6.610;6.056;8.813
1505335917;11.915;4.878;6.604;6.070;8.817
1505335922;11.851;4.882;6.625;6.074;8.794
1505335927;11.873;4.915;6.610;6.054;8.956
1505335932;11.907;4.888;6.625;6.076;8.776
1505335937;12.212;4.931;6.622;6.070;8.817
1505335942;11.848;4.889;6.613;6.053;8.985
1505335947;11.914;4.889;6.625;6.070;8.815
1505335952;12.212;4.942;6.612;6.074;8.763
1505335957;11.877;4.867;6.620;6.060;8.955
1505335962;11.908;4.889;6.612;6.072;8.790
1505335967;12.212;4.888;6.625;6.072;8.815
1505335972;11.914;4.889;6.626;6.064;8.973
1505335977;11.914;4.888;6.616;6.072;8.813
1505335982;12.212;4.942;6.618;6.075;8.812
1505335987;11.837;4.870;6.629;6.084;8.794
1505335992;11.904;4.889;6.631;6.075;8.807
1505335997;11.980;4.944;6.614;6.058;8.981
1505336002;11.915;4.891;6.622;6.078;8.812
1505336007;12.213;4.885;6.620;6.073;8.813
1505336012;11.913;4.891;6.622;6.057;8.972
1505336017;11.877;4.884;6.636;6.080;8.774
1505336022;12.205;4.942;6.614;6.076;8.818
1505336027;11.857;4.877;6.632;6.073;8.811
1505336032;11.913;4.889;6.609;6.073;8.824
1505336037;12.195;4.944;6.609;6.055;8.828
1505336042;11.914;4.892;6.631;6.075;8.826
1505336047;11.930;4.884;6.619;6.090;8.780
1505336052;11.907;4.891;6.611;6.054;8.985
1505336057;11.914;4.892;6.613;6.070;8.783
1505336062;12.213;4.939;6.628;6.074;8.814
1505336067;11.847;4.892;6.626;6.070;8.977
1505336072;11.913;4.891;6.606;6.071;8.824
1505336077;12.197;4.936;6.608;6.073;8.787
1505336082;11.898;4.879;6.624;6.073;8.830
1505336087;11.911;4.891;6.621;6.070;8.825
1505336092;11.916;4.945;6.622;6.053;8.980
1505336097;11.914;4.891;6.628;6.076;8.814
1505336102;12.029;4.891;6.624;6.073;8.815
1505336107;11.915;4.891;6.623;6.074;8.966
1505336112;11.881;4.890;6.611;6.073;8.774
1505336117;12.211;4.944;6.614;6.074;8.829
1505336122;11.850;4.883;6.606;6.073;8.977
1505336127;11.913;4.891;6.611;6.074;8.828
1505336132;12.212;4.945;6.617;6.055;8.784
1505336137;11.915;4.887;6.628;6.075;8.800
1505336142;11.877;4.889;6.616;6.073;8.809
1505336147;12.212;4.947;6.608;6.049;8.789
1505336152;11.915;4.882;6.620;6.074;8.818
1505336158;12.011;4.892;6.631;6.075;8.811
1505336163;11.914;4.892;6.579;6.057;8.973
1505336168;11.914;4.893;6.608;6.076;8.778
1505336173;12.176;4.939;6.614;6.077;8.798
1505336178;11.841;4.887;6.613;6.083;8.979
1505336183;11.914;4.893;6.587;6.073;8.821
1505336188;12.212;4.946;6.610;6.055;8.831
1505336193;11.915;4.887;6.636;6.074;8.818
1505336198;11.911;4.894;6.629;6.076;8.819
1505336203;11.879;4.903;6.620;6.062;8.958
1505336208;11.907;4.890;6.633;6.080;8.783
1505336213;12.213;4.946;6.626;6.074;8.814
1505336218;11.848;4.891;6.626;6.074;9.002
1505336223;11.914;4.892;6.625;6.076;8.826
1505336228;12.213;4.944;6.620;6.053;8.828
1505336233;11.886;4.874;6.621;6.074;8.816
1505336238;11.904;4.890;6.625;6.073;8.823
1505336243;11.916;4.942;6.620;6.055;8.985
1505336248;11.914;4.892;6.632;6.076;8.791
1505336253;12.213;4.881;6.612;6.072;8.822
1505336258;11.889;4.893;6.618;6.055;8.990
1505336263;11.914;4.892;6.625;6.080;8.802
1505336268;12.205;4.945;6.613;6.077;8.808
1505336273;11.914;4.881;6.626;6.070;8.817
1505336278;11.912;4.892;6.634;6.072;8.831
1505336283;11.916;4.945;6.608;6.051;8.983
1505336288;11.914;4.893;6.623;6.075;8.788
1505336293;12.020;4.893;6.630;6.071;8.796
1505336298;11.883;4.905;6.616;6.052;8.973
1505336303;11.913;4.892;6.640;6.095;8.746
1505336308;12.186;4.930;6.618;6.099;8.781
1505336313;11.821;4.941;6.621;6.056;8.993
1505336318;11.907;4.890;6.628;6.077;8.816
1505336323;12.212;4.947;6.615;6.073;8.813
1505336328;11.849;4.888;6.609;6.056;8.993
1505336333;11.914;4.892;6.631;6.073;8.813
1505336338;12.177;4.939;6.611;6.059;8.778
1505336343;11.878;4.880;6.624;6.078;8.794
1505336348;11.904;4.892;6.623;6.073;8.815
1505336353;11.915;4.894;6.606;6.053;8.976
1505336358;11.915;4.892;6.631;6.072;8.787
1505336363;12.212;4.947;6.619;6.077;8.828
1505336368;11.802;4.885;6.622;6.077;8.965
1505336373;11.855;4.884;6.618;6.075;8.796
1505336378;12.205;4.945;6.611;6.062;8.789
1505336383;11.915;4.889;6.630;6.080;8.827
1505336388;11.891;4.893;6.608;6.077;8.832
1505336393;11.915;4.942;6.619;6.057;8.976
1505336398;11.914;4.887;6.628;6.082;8.765
