1505339217;11.977;4.893;6.623;6.068;8.813
1505339222;11.913;4.893;6.629;6.049;8.982
1505339227;11.912;4.892;6.623;6.066;8.797
1505339232;12.211;4.946;6.629;6.065;8.820
1505339237;11.848;4.889;6.611;6.082;8.898
1505339242;11.904;4.890;6.612;6.063;8.847
1505339247;12.211;4.945;6.618;6.048;8.812
1505339252;11.913;4.886;6.616;6.068;8.825
1505339257;11.894;4.892;6.607;6.067;8.823
1505339262;11.914;4.917;6.621;6.048;8.985
1505339267;11.913;4.892;6.624;6.071;8.785
1505339272;12.175;4.893;6.625;6.069;8.810
1505339277;11.865;4.893;6.611;6.054;9.006
1505339282;11.912;4.893;6.623;6.070;8.846
1505339287;12.210;4.947;6.608;6.054;8.791
1505339292;11.913;4.888;6.634;6.069;8.824
1505339297;11.890;4.894;6.618;6.065;8.847
1505339302;11.881;4.887;6.617;6.046;8.990
1505339307;11.905;4.893;6.616;6.064;8.769
1505339312;12.181;4.943;6.619;6.068;8.826
1505339317;11.817;4.937;6.607;6.049;8.979
1505339322;11.905;4.891;6.609;6.070;8.802
1505339327;12.211;4.946;6.634;6.065;8.819
1505339332;11.847;4.888;6.631;6.045;9.007
1505339337;11.913;4.893;6.604;6.065;8.816
1505339342;12.170;4.939;6.612;6.048;8.781
1505339347;11.866;4.879;6.628;6.050;8.975
1505339352;11.905;4.891;6.607;6.064;8.838
1505339357;12.165;4.946;6.608;6.045;8.895
1505339362;11.913;4.888;6.634;6.066;8.987
1505339367;11.913;4.887;6.614;6.063;8.821
1505339372;11.919;4.937;6.621;6.052;8.975
1505339377;11.906;4.885;6.602;6.071;8.930
1505339382;11.904;4.888;6.611;6.063;8.817
1505339387;11.914;4.941;6.613;6.047;9.007
1505339392;11.912;4.887;6.626;6.070;8.786
1505339397;11.893;4.889;6.608;6.067;8.824
1505339402;11.914;4.889;6.617;6.054;8.972
1505339407;11.891;4.885;6.610;6.070;8.780
1505339412;12.203;4.937;6.624;6.066;8.843
1505339418;11.848;4.879;6.637;6.068;8.873
1505339423;11.911;4.886;6.609;6.066;8.823
1505339428;12.211;4.940;6.622;6.048;8.798
1505339433;11.913;4.886;6.616;6.067;8.838
1505339438;11.839;4.880;6.622;6.066;8.819
1505339443;11.878;4.882;6.603;6.046;9.002
1505339448;11.912;4.886;6.611;6.064;8.784
1505339453;12.211;4.908;6.608;6.066;8.821
1505339458;11.848;4.885;6.605;6.055;8.980
1505339463;11.912;4.886;6.616;6.069;8.844
1505339468;12.175;4.934;6.613;6.067;8.808
1505339473;11.876;4.868;6.618;6.069;8.829
1505339478;11.903;4.886;6.610;6.064;8.826
1505339483;11.913;4.940;6.606;6.047;8.993
1505339488;11.913;4.887;6.620;6.072;8.822
1505339493;12.129;4.886;6.617;6.066;8.832
1505339498;11.866;4.899;6.610;6.047;8.980
1505339503;11.878;4.880;6.623;6.072;8.765
1505339508;12.203;4.876;6.634;6.065;8.835
1505339513;11.897;4.886;6.606;6.064;8.998
1505339518;11.912;4.887;6.629;6.063;8.819
1505339523;12.210;4.941;6.620;6.046;8.796
1505339528;11.912;4.876;6.626;6.071;8.806
1505339533;11.846;4.881;6.618;6.068;8.821
1505339538;11.905;4.923;6.614;6.050;8.987
1505339543;11.912;4.888;6.608;6.071;8.799
1505339548;12.211;4.893;6.608;6.063;8.842
1505339553;11.977;4.942;6.611;6.044;8.930
1505339558;11.912;4.889;6.626;6.070;8.823
1505339563;12.199;4.936;6.622;6.067;8.816
1505339568;11.839;4.936;6.614;6.047;8.987
1505339573;11.912;4.891;6.627;6.071;8.813
1505339578;12.211;4.945;6.605;6.069;8.843
1505339583;11.871;4.879;6.620;6.049;9.010
1505339588;11.912;4.891;6.618;6.068;8.791
1505339593;12.174;4.938;6.618;6.074;8.809
1505339598;11.905;4.878;6.627;6.049;9.003
1505339603;11.913;4.891;6.602;6.063;8.790
1505339608;12.211;4.944;6.613;6.059;8.827
1505339613;11.912;4.879;6.618;6.062;8.947
1505339618;11.912;4.890;6.630;6.064;8.848
1505339623;12.174;4.936;6.600;6.061;8.796
1505339628;11.904;4.880;6.632;6.062;8.842
1505339633;11.909;4.889;6.607;6.061;8.835
1505339638;11.913;4.943;6.617;6.044;9.007
1505339643;11.912;4.890;6.592;6.069;8.798
1505339648;12.211;4.889;6.613;6.066;8.837
1505339653;11.822;4.883;6.620;6.055;8.968
1505339658;11.903;4.888;6.631;6.065;8.803
1505339663;12.211;4.942;6.597;6.069;8.841
1505339668;11.913;4.876;6.611;6.064;8.846
1505339673;11.911;4.887;6.621;6.066;8.824
1505339678;11.914;4.942;6.618;6.051;8.992
1505339683;11.900;4.881;6.628;6.078;8.777
1505339689;12.079;4.887;6.630;6.070;8.816
1505339694;11.912;4.887;6.616;6.046;8.987
1505339699;11.912;4.884;6.626;6.061;8.807
1505339704;12.210;4.937;6.622;6.064;8.839
1505339709;11.847;4.885;6.610;6.067;8.882
1505339714;11.911;4.885;6.616;6.079;8.808
1505339719;12.174;4.934;6.609;6.048;8.796
1505339724;11.912;4.886;6.613;6.067;8.841
1505339729;11.903;4.885;6.613;6.065;8.829
1505339734;11.912;4.914;6.618;6.050;8.994
1505339739;11.913;4.883;6.629;6.070;8.805
1505339744;11.912;4.884;6.632;6.064;8.840
1505339749;11.879;4.930;6.610;6.047;9.002
1505339754;11.912;4.883;6.625;6.072;8.793
1505339759;11.955;4.882;6.619;6.068;8.839
1505339764;11.912;4.883;6.623;6.050;8.983
1505339769;11.912;4.881;6.609;6.066;8.841
1505339774;12.210;4.935;6.608;6.068;8.827
1505339779;11.814;4.871;6.623;6.066;8.849
1505339784;11.903;4.882;6.604;6.066;8.836
1505339789;12.210;4.936;6.600;6.049;8.887
1505339794;11.912;4.882;6.623;6.069;8.846
1505339799;11.850;4.883;6.609;6.068;8.847
1505339804;11.912;4.883;6.608;6.051;9.006
1505339809;11.874;4.875;6.609;6.074;8.765
1505339814;12.203;4.934;6.616;6.066;8.825
1505339819;11.847;4.876;6.619;6.066;9.012
1505339824;11.911;4.881;6.608;6.064;8.827
1505339829;12.211;4.935;6.598;6.076;8.847
1505339834;11.912;4.870;6.622;6.069;8.842
1505339839;11.845;4.870;6.624;6.074;8.820
1505339844;11.905;4.921;6.616;6.049;9.004
1505339849;11.912;4.882;6.614;6.075;8.806
1505339854;12.211;4.936;6.620;6.070;8.848
1505339859;11.848;4.873;6.617;6.067;9.009
1505339864;11.911;4.882;6.614;6.069;8.824
1505339869;11.988;4.935;6.607;6.055;8.975
1505339874;11.905;4.878;6.625;6.073;8.984
1505339879;11.912;4.880;6.611;6.067;8.821
1505339884;12.210;4.934;6.611;6.065;8.818
1505339889;11.913;4.869;6.588;6.065;8.824
1505339894;11.854;4.879;6.603;6.064;8.832
1505339899;11.913;4.880;6.612;6.048;8.983
1505339904;11.879;4.880;6.621;6.067;8.787
1505339909;12.210;4.933;6.617;6.088;8.789
1505339914;11.820;4.908;6.607;6.069;8.956
1505339919;11.887;4.875;6.615;6.070;8.786
1505339924;11.910;4.881;6.604;6.066;8.852
1505339929;11.913;4.933;6.592;6.048;8.986
1505339934;11.912;4.879;6.622;6.068;8.847
1505339939;12.210;4.877;6.617;6.068;8.842
1505339945;11.876;4.928;6.610;6.053;8.976
1505339950;11.879;4.875;6.631;6.072;8.791
1505339955;11.903;4.880;6.622;6.065;8.814
1505339960;12.007;4.932;6.608;6.048;8.945
1505339965;11.912;4.881;6.619;6.071;8.821
1505339970;12.082;4.879;6.625;6.064;8.822
1505339975;11.868;4.872;6.604;6.049;8.981
1505339980;11.876;4.873;6.624;6.070;8.808
1505339985;11.873;4.877;6.617;6.068;8.818
1505339990;11.912;4.880;6.616;6.049;8.991
1505339995;11.912;4.878;6.620;6.065;8.805
1505340000;12.210;4.933;6.617;6.069;8.822
