1505317619;11.939;4.884;6.619;6.106;9.014
1505317624;11.938;4.885;6.632;6.126;8.801
1505317629;12.235;4.939;6.615;6.123;8.841
1505317634;11.842;4.857;6.642;6.125;8.813
1505317639;11.930;4.883;6.621;6.125;8.832
1505317644;12.101;4.939;6.622;6.109;8.970
1505317649;11.938;4.884;6.621;6.129;8.848
1505317654;12.169;4.882;6.627;6.122;8.835
1505317659;11.938;4.884;6.633;6.106;8.996
1505317664;11.902;4.876;6.657;6.129;8.770
1505317669;12.181;4.925;6.625;6.141;8.804
1505317674;11.849;4.869;6.632;6.148;8.838
1505317679;11.911;4.880;6.628;6.124;8.824
1505317684;12.003;4.937;6.622;6.110;8.991
1505317689;11.939;4.885;6.620;6.124;8.838
1505317694;12.236;4.882;6.622;6.128;8.855
1505317699;11.938;4.885;6.614;6.107;8.992
1505317704;11.902;4.879;6.621;6.125;8.839
1505317709;12.200;4.878;6.630;6.124;8.828
1505317715;12.228;4.937;6.618;6.107;8.832
1505317720;11.939;4.879;6.645;6.108;8.990
1505317725;11.938;4.885;6.643;6.125;8.844
1505317730;11.939;4.931;6.624;6.114;9.010
1505317735;11.906;4.878;6.633;6.129;8.812
1505317740;11.902;4.874;6.631;6.136;8.811
1505317745;12.200;4.936;6.619;6.111;9.004
1505317750;11.939;4.885;6.641;6.131;9.014
1505317755;11.937;4.887;6.642;6.129;8.832
1505317760;11.939;4.906;6.616;6.108;9.014
1505317765;11.902;4.878;6.625;6.130;8.772
1505317770;11.929;4.880;6.639;6.130;8.816
1505317775;12.228;4.936;6.619;6.108;9.009
1505317780;11.939;4.884;6.629;6.131;8.994
1505317785;11.938;4.884;6.613;6.126;8.854
1505317790;12.236;4.938;6.622;6.110;8.939
1505317795;11.902;4.877;6.627;6.134;8.828
1505317800;11.878;4.883;6.640;6.133;8.804
1505317805;11.911;4.884;6.636;6.114;9.004
1505317810;11.938;4.885;6.615;6.125;8.849
1505317815;12.236;4.939;6.613;6.130;8.831
1505317820;11.873;4.876;6.637;6.128;8.832
1505317825;11.936;4.885;6.630;6.133;8.836
1505317830;11.932;4.937;6.622;6.108;9.009
1505317835;11.905;4.879;6.622;6.131;8.926
1505317840;11.936;4.886;6.641;6.124;8.822
1505317845;12.236;4.885;6.618;6.124;8.856
1505317850;11.917;4.885;6.638;6.124;8.857
1505317855;11.935;4.884;6.637;6.124;8.822
1505317860;12.198;4.935;6.621;6.128;8.824
1505317865;11.840;4.869;6.627;6.116;8.992
1505317870;11.931;4.884;6.622;6.130;8.829
1505317875;11.934;4.884;6.617;6.126;8.851
1505317880;11.939;4.884;6.623;6.121;9.005
1505317885;11.937;4.884;6.639;6.125;8.855
1505317890;12.198;4.878;6.634;6.126;8.826
1505317895;11.900;4.879;6.623;6.111;8.988
1505317900;11.932;4.884;6.631;6.124;8.830
1505317905;11.916;4.886;6.628;6.129;8.847
1505317911;11.939;4.887;6.642;6.117;9.006
1505317916;11.937;4.886;6.598;6.128;8.837
1505317921;12.063;4.879;6.627;6.132;8.819
1505317926;11.890;4.878;6.635;6.129;8.831
1505317931;11.929;4.884;6.637;6.126;8.826
1505317936;12.236;4.938;6.592;6.126;8.834
1505317941;11.873;4.880;6.616;6.129;8.824
1505317946;11.890;4.885;6.634;6.131;8.828
1505317951;11.965;4.930;6.621;6.115;8.991
1505317956;11.931;4.881;6.621;6.140;8.831
1505317961;12.208;4.893;6.620;6.127;8.817
1505317966;11.870;4.885;6.645;6.111;8.994
1505317971;11.938;4.885;6.642;6.130;8.837
1505317976;12.235;4.939;6.627;6.123;8.812
1505317981;11.939;4.876;6.635;6.138;8.886
1505317986;11.930;4.884;6.620;6.129;8.841
1505317991;12.198;4.932;6.627;6.130;8.828
1505317996;11.870;4.884;6.614;6.118;8.992
1505318001;11.938;4.885;6.640;6.122;8.823
1505318006;12.235;4.938;6.621;6.112;8.804
1505318011;11.939;4.886;6.628;6.130;8.824
1505318016;11.897;4.880;6.620;6.124;8.825
1505318021;11.905;4.879;6.631;6.114;8.999
1505318026;11.930;4.883;6.618;6.125;8.798
1505318031;12.236;4.938;6.637;6.122;8.830
1505318036;11.872;4.886;6.613;6.127;8.872
1505318041;11.937;4.886;6.615;6.121;8.854
1505318046;12.198;4.933;6.629;6.119;8.827
1505318051;11.900;4.867;6.634;6.112;8.978
1505318056;11.930;4.885;6.640;6.126;8.821
1505318061;12.236;4.939;6.623;6.106;8.804
1505318066;11.938;4.885;6.637;6.123;8.833
1505318071;11.937;4.886;6.613;6.125;8.828
1505318076;11.900;4.880;6.616;6.109;8.992
1505318081;11.909;4.877;6.629;6.125;8.792
1505318086;12.228;4.926;6.633;6.128;8.840
1505318091;11.871;4.887;6.623;6.127;8.856
1505318096;11.936;4.885;6.638;6.129;8.830
1505318101;12.236;4.938;6.621;6.110;8.897
1505318106;11.888;4.878;6.624;6.131;8.823
1505318111;12.228;4.873;6.636;6.131;8.815
1505318116;11.920;4.885;6.617;6.114;9.009
1505318121;11.937;4.885;6.626;6.124;8.849
1505318126;12.235;4.938;6.621;6.125;8.830
1505318131;11.939;4.874;6.624;6.127;8.856
1505318136;11.935;4.883;6.642;6.133;8.815
1505318141;12.228;4.938;6.612;6.132;8.815
1505318146;11.870;4.871;6.615;6.130;8.884
1505318151;11.937;4.885;6.641;6.124;8.857
1505318157;11.939;4.939;6.620;6.110;9.014
1505318162;11.939;4.886;6.625;6.131;8.855
1505318167;12.236;4.883;6.611;6.128;8.823
1505318172;11.904;4.884;6.619;6.109;8.988
1505318177;11.902;4.879;6.623;6.128;8.838
1505318182;12.228;4.939;6.593;6.127;8.838
1505318187;11.872;4.879;6.619;6.125;8.831
1505318192;11.936;4.885;6.637;6.127;8.852
1505318197;11.978;4.939;6.622;6.115;9.013
1505318202;11.900;4.879;6.587;6.134;8.837
1505318207;12.198;4.912;6.641;6.133;8.820
1505318212;11.863;4.884;6.624;6.128;9.019
1505318217;11.937;4.886;6.638;6.130;8.832
1505318222;12.236;4.939;6.633;6.113;8.820
1505318227;11.938;4.884;6.647;6.127;8.838
1505318232;11.898;4.878;6.625;6.126;8.812
1505318237;11.893;4.878;6.629;6.112;8.991
1505318242;11.930;4.883;6.621;6.122;8.812
1505318247;12.235;4.939;6.636;6.124;8.824
1505318252;11.872;4.884;6.636;6.127;8.993
1505318257;11.936;4.885;6.619;6.127;8.855
1505318262;12.212;4.929;6.614;6.115;8.777
1505318267;11.926;4.876;6.628;6.136;8.820
1505318272;12.051;4.877;6.627;6.131;8.834
1505318277;11.888;4.869;6.636;6.137;8.991
1505318282;11.931;4.884;6.620;6.130;8.794
1505318287;12.235;4.875;6.643;6.126;8.840
1505318292;11.915;4.883;6.618;6.126;9.007
1505318297;11.937;4.883;6.632;6.127;8.841
1505318302;12.229;4.929;6.630;6.119;8.775
1505318307;11.930;4.882;6.614;6.131;8.832
1505318312;11.873;4.883;6.616;6.126;8.857
1505318317;12.234;4.938;6.618;6.121;8.857
1505318322;11.939;4.873;6.616;6.111;9.005
1505318327;11.939;4.884;6.640;6.124;8.812
1505318332;12.235;4.938;6.618;6.135;8.812
1505318337;11.881;4.876;6.618;6.109;9.007
1505318342;11.905;4.878;6.623;6.127;8.813
1505318347;12.215;4.938;6.630;6.123;8.857
1505318352;11.871;4.886;6.642;6.125;8.999
1505318357;11.937;4.887;6.639;6.130;8.859
1505318362;12.127;4.940;6.623;6.112;9.010
1505318367;11.901;4.883;6.622;6.129;8.841
1505318372;12.182;4.877;6.625;6.127;8.845
1505318377;11.930;4.886;6.635;6.114;9.008
1505318382;11.937;4.887;6.615;6.126;8.842
1505318387;12.236;4.940;6.617;6.128;8.847
1505318392;11.933;4.875;6.634;6.124;8.829
1505318397;11.899;4.881;6.627;6.125;8.849
