1505270818;11.856;4.880;6.597;6.161;8.825
1505270823;12.116;4.888;6.598;6.163;8.810
1505270828;11.802;4.878;6.600;6.173;8.963
1505270833;11.848;4.878;6.596;6.160;8.836
1505270838;12.156;4.933;6.582;6.151;8.835
1505270843;11.857;4.868;6.600;6.164;8.839
1505270848;11.848;4.880;6.599;6.162;8.831
1505270853;11.857;4.930;6.599;6.150;8.978
1505270858;11.848;4.878;6.568;6.162;8.791
1505270863;11.927;4.877;6.597;6.162;8.826
1505270868;11.856;4.932;6.598;6.144;9.000
1505270873;11.857;4.879;6.597;6.162;8.834
1505270878;12.156;4.869;6.563;6.158;8.835
1505270883;11.819;4.878;6.593;6.142;8.990
1505270888;11.819;4.874;6.598;6.160;8.798
1505270893;12.119;4.927;6.592;6.162;8.829
1505270898;11.785;4.867;6.542;6.160;8.928
1505270903;11.855;4.880;6.595;6.158;8.842
1505270908;12.156;4.932;6.596;6.141;8.811
1505270913;11.856;4.874;6.603;6.158;8.830
1505270918;11.817;4.874;6.604;6.165;8.826
1505270923;11.818;4.927;6.596;6.149;8.972
1505270928;11.848;4.879;6.599;6.164;8.814
1505270933;12.156;4.878;6.599;6.160;8.832
1505270938;11.855;4.879;6.608;6.142;9.005
1505270944;11.855;4.879;6.600;6.158;8.824
1505270949;12.119;4.926;6.608;6.157;8.820
1505270954;11.751;4.873;6.603;6.148;8.991
1505270959;11.849;4.877;6.595;6.155;8.796
1505270964;11.855;4.879;6.596;6.155;8.837
1505270969;12.156;4.932;6.603;6.154;8.834
1505270974;11.792;4.874;6.583;6.140;9.001
1505270979;11.816;4.871;6.612;6.160;8.780
1505270984;11.823;4.872;6.587;6.158;8.811
1505270989;12.148;4.930;6.592;6.140;8.828
1505270994;11.856;4.874;6.600;6.160;8.827
1505270999;11.794;4.880;6.599;6.162;8.839
1505271004;11.856;4.889;6.604;6.146;9.007
1505271009;11.855;4.879;6.613;6.169;8.773
1505271014;12.148;4.885;6.607;6.165;8.825
1505271019;11.801;4.878;6.598;6.148;8.993
1505271024;11.855;4.880;6.600;6.162;8.826
1505271029;12.156;4.934;6.587;6.161;8.835
1505271034;11.795;4.868;6.599;6.160;8.843
1505271039;11.854;4.880;6.598;6.165;8.809
1505271044;12.121;4.931;6.588;6.151;8.771
1505271049;11.849;4.878;6.611;6.169;8.832
1505271054;11.838;4.880;6.598;6.168;8.843
1505271059;11.857;4.934;6.584;6.146;9.003
1505271064;11.855;4.880;6.593;6.166;8.805
1505271069;12.155;4.868;6.606;6.158;8.833
1505271074;11.798;4.873;6.600;6.143;8.998
1505271079;11.819;4.874;6.596;6.161;8.832
1505271084;12.155;4.934;6.587;6.162;8.831
1505271089;11.772;4.861;6.601;6.164;8.970
1505271094;11.848;4.876;6.600;6.159;8.836
1505271099;12.155;4.932;6.593;6.145;8.789
1505271104;11.828;4.866;6.579;6.146;8.976
1505271109;11.823;4.873;6.595;6.161;8.828
1505271114;12.148;4.930;6.600;6.137;8.798
1505271119;11.857;4.876;6.596;6.140;9.005
1505271124;11.855;4.878;6.587;6.158;8.837
1505271129;12.155;4.932;6.595;6.144;8.796
1505271134;11.799;4.862;6.605;6.146;8.991
1505271139;11.819;4.872;6.605;6.164;8.809
1505271144;12.147;4.932;6.561;6.141;8.812
1505271150;11.857;4.876;6.596;6.143;9.003
1505271155;11.855;4.879;6.593;6.158;8.824
1505271160;12.155;4.931;6.586;6.135;8.789
1505271165;11.856;4.871;6.590;6.163;8.817
1505271170;11.807;4.873;6.611;6.160;8.828
1505271175;11.849;4.930;6.592;6.147;9.000
1505271180;11.856;4.880;6.592;6.164;8.798
1505271185;12.013;4.879;6.607;6.160;8.837
1505271190;11.855;4.879;6.589;6.148;8.999
1505271195;11.856;4.879;6.600;6.162;8.743
1505271200;12.117;4.923;6.606;6.162;8.827
1505271205;11.784;4.869;6.601;6.156;9.000
1505271210;11.856;4.879;6.594;6.156;8.836
1505271215;12.155;4.932;6.593;6.141;8.827
1505271220;11.857;4.868;6.599;6.158;8.832
1505271225;11.853;4.878;6.593;6.157;8.841
1505271230;12.121;4.924;6.591;6.143;8.867
1505271235;11.848;4.877;6.597;6.158;8.826
1505271240;11.912;4.878;6.597;6.158;8.841
1505271245;11.855;4.880;6.600;6.145;9.003
1505271250;11.856;4.879;6.597;6.161;8.809
1505271255;12.155;4.932;6.602;6.162;8.829
1505271260;11.757;4.873;6.618;6.157;8.966
1505271265;11.848;4.876;6.604;6.161;8.828
1505271270;12.155;4.929;6.582;6.153;8.838
1505271275;11.856;4.867;6.606;6.160;8.836
1505271280;11.854;4.877;6.594;6.156;8.826
1505271285;11.857;4.930;6.591;6.144;9.000
1505271290;11.812;4.871;6.594;6.176;8.781
1505271295;12.147;4.870;6.598;6.157;8.833
1505271300;11.855;4.879;6.598;6.140;9.001
1505271305;11.855;4.879;6.595;6.157;8.838
1505271310;12.155;4.932;6.603;6.162;8.836
1505271315;11.790;4.875;6.599;6.160;9.004
1505271320;11.852;4.873;6.601;6.166;8.811
1505271325;12.146;4.879;6.600;6.161;8.829
1505271330;12.155;4.934;6.578;6.144;8.902
1505271335;11.855;4.881;6.600;6.162;8.835
1505271340;12.155;4.870;6.600;6.160;8.836
1505271345;11.789;4.880;6.593;6.142;9.000
1505271350;11.855;4.880;6.592;6.165;8.773
1505271355;12.144;4.932;6.594;6.162;8.831
1505271360;11.792;4.859;6.612;6.197;8.989
1505271365;11.824;4.877;6.601;6.160;8.814
1505271370;12.125;4.926;6.588;6.162;8.822
1505271375;11.823;4.867;6.582;6.146;8.995
1505271380;11.855;4.880;6.597;6.160;8.806
1505271385;12.155;4.933;6.597;6.158;8.834
1505271390;11.856;4.851;6.564;6.156;8.875
1505271396;11.821;4.875;6.615;6.159;8.833
1505271401;12.119;4.927;6.598;6.145;8.953
1505271406;11.849;4.879;6.604;6.147;9.001
1505271411;11.855;4.879;6.549;6.157;8.827
1505271416;11.856;4.933;6.597;6.139;8.987
1505271421;11.856;4.879;6.597;6.156;8.849
1505271426;11.815;4.872;6.608;6.156;8.802
1505271431;12.102;4.873;6.574;6.161;8.810
1505271436;12.147;4.932;6.591;6.141;8.905
1505271441;11.856;4.881;6.601;6.159;8.832
1505271446;11.820;4.880;6.597;6.157;8.841
1505271451;11.856;4.884;6.599;6.140;9.001
1505271456;11.842;4.870;6.598;6.164;8.780
1505271461;12.145;4.879;6.596;6.164;8.819
1505271466;11.790;4.878;6.597;6.140;8.988
1505271471;11.855;4.879;6.604;6.153;8.837
1505271476;12.155;4.933;6.586;6.156;8.837
1505271481;11.819;4.867;6.595;6.158;9.005
1505271486;11.854;4.880;6.593;6.165;8.822
1505271491;12.147;4.931;6.593;6.157;8.924
1505271496;11.848;4.878;6.600;6.144;9.003
1505271501;11.855;4.881;6.593;6.154;8.841
1505271506;12.154;4.933;6.600;6.139;8.819
1505271511;11.856;4.876;6.598;6.135;9.003
1505271516;11.855;4.879;6.599;6.152;8.827
1505271521;12.117;4.926;6.586;6.141;8.763
1505271526;11.818;4.879;6.594;6.157;8.830
1505271531;11.852;4.881;6.595;6.155;8.841
1505271536;12.155;4.933;6.591;6.153;8.837
1505271541;11.790;4.916;6.587;6.135;9.002
1505271546;11.856;4.879;6.594;6.156;8.806
1505271551;12.121;4.927;6.605;6.159;8.829
1505271556;11.756;4.927;6.581;6.142;8.995
1505271561;11.850;4.880;6.594;6.161;8.812
1505271566;11.825;4.880;6.594;6.158;8.834
1505271571;11.855;4.879;6.583;6.140;9.000
1505271576;11.856;4.879;6.604;6.157;8.792
1505271581;12.118;4.919;6.590;6.160;8.815
1505271587;11.756;4.925;6.596;6.140;8.975
1505271592;11.848;4.877;6.596;6.158;8.798
1505271597;12.011;4.879;6.592;6.155;8.829
1505271602;11.855;4.879;6.599;6.140;9.011
