1505263615;11.863;4.856;6.600;6.145;8.992
1505263620;11.833;4.862;6.611;6.170;8.755
1505263625;12.161;4.880;6.594;6.161;8.827
1505263630;11.822;4.868;6.592;6.163;8.979
1505263635;11.870;4.869;6.599;6.160;8.825
1505263640;12.132;4.917;6.597;6.148;8.773
1505263645;11.862;4.861;6.595;6.160;8.828
1505263650;11.817;4.861;6.593;6.162;8.792
1505263655;11.863;4.906;6.586;6.146;8.987
1505263660;11.870;4.869;6.600;6.162;8.773
1505263665;12.169;4.878;6.597;6.158;8.828
1505263670;11.766;4.861;6.582;6.148;8.969
1505263675;11.863;4.868;6.604;6.163;8.806
1505263680;11.865;4.866;6.618;6.164;8.789
1505263685;11.862;4.868;6.602;6.148;8.986
1505263690;11.870;4.870;6.569;6.161;8.794
1505263695;12.169;4.921;6.592;6.158;8.802
1505263700;11.806;4.857;6.606;6.167;8.963
1505263705;11.861;4.868;6.597;6.159;8.812
1505263710;12.170;4.922;6.560;6.163;8.782
1505263715;11.781;4.920;6.600;6.142;8.982
1505263721;11.870;4.869;6.599;6.161;8.895
1505263726;11.870;4.868;6.599;6.157;8.828
1505263731;11.970;4.921;6.579;6.146;8.963
1505263736;11.836;4.867;6.605;6.164;8.811
1505263741;11.837;4.868;6.600;6.158;8.830
1505263746;11.837;4.863;6.590;6.143;8.975
1505263751;11.864;4.869;6.620;6.159;8.792
1505263756;12.169;4.923;6.601;6.159;8.823
1505263761;11.812;4.858;6.598;6.157;8.920
1505263766;11.835;4.862;6.603;6.158;8.819
1505263771;12.164;4.922;6.585;6.139;8.797
1505263776;11.836;4.858;6.594;6.161;8.811
1505263781;11.860;4.868;6.599;6.159;8.816
1505263786;11.871;4.922;6.602;6.140;8.996
1505263791;11.869;4.868;6.598;6.158;8.785
1505263796;12.132;4.852;6.597;6.163;8.798
1505263801;11.827;4.868;6.599;6.151;8.975
1505263806;11.823;4.862;6.584;6.160;8.799
1505263811;12.161;4.920;6.599;6.159;8.818
1505263816;11.863;4.857;6.596;6.163;8.808
1505263821;11.866;4.870;6.595;6.163;8.828
1505263826;12.033;4.915;6.586;6.151;8.911
1505263831;11.862;4.868;6.602;6.166;8.803
1505263836;11.862;4.862;6.604;6.166;8.808
1505263841;12.161;4.921;6.601;6.163;8.813
1505263846;11.829;4.857;6.594;6.148;8.980
1505263851;11.869;4.869;6.602;6.165;8.776
1505263856;12.168;4.917;6.600;6.175;8.792
1505263861;11.863;4.856;6.584;6.147;8.972
1505263866;11.869;4.869;6.599;6.170;8.762
1505263871;11.858;4.868;6.608;6.163;8.812
1505263876;12.169;4.922;6.601;6.162;8.813
1505263881;11.870;4.858;6.600;6.163;8.811
1505263886;12.168;4.858;6.602;6.170;8.788
1505263891;12.159;4.921;6.595;6.147;8.789
1505263896;11.870;4.868;6.603;6.152;8.973
1505263901;11.832;4.866;6.609;6.164;8.811
1505263906;12.169;4.869;6.600;6.165;8.808
1505263912;11.868;4.869;6.602;6.148;8.984
1505263917;11.869;4.870;6.598;6.163;8.828
1505263922;12.092;4.863;6.602;6.165;8.806
1505263927;11.869;4.869;6.602;6.162;8.914
1505263932;11.831;4.863;6.614;6.167;8.805
1505263937;12.161;4.906;6.586;6.162;8.808
1505263942;11.803;4.869;6.598;6.161;8.827
1505263947;11.865;4.869;6.598;6.162;8.829
1505263952;12.126;4.916;6.591;6.168;8.794
1505263957;11.799;4.856;6.565;6.164;8.810
1505263962;11.765;4.861;6.611;6.167;8.795
1505263967;12.160;4.920;6.599;6.161;8.815
1505263972;11.869;4.857;6.611;6.164;8.802
1505263977;11.807;4.868;6.566;6.163;8.830
1505263982;11.841;4.882;6.593;6.150;8.970
1505263987;11.861;4.867;6.603;6.166;8.797
1505263992;12.162;4.915;6.604;6.168;8.802
1505263997;11.797;4.860;6.592;6.160;8.973
1505264002;11.868;4.868;6.598;6.161;8.834
1505264007;12.168;4.921;6.602;6.144;8.924
1505264012;11.869;4.868;6.618;6.173;8.794
1505264017;11.802;4.867;6.625;6.164;8.806
1505264022;11.869;4.869;6.622;6.156;8.961
1505264027;11.861;4.868;6.596;6.166;8.818
1505264032;11.866;4.869;6.599;6.162;8.805
1505264037;11.869;4.869;6.603;6.147;8.985
1505264042;11.869;4.869;6.597;6.163;8.789
1505264047;11.824;4.865;6.597;6.161;8.814
1505264052;12.168;4.922;6.596;6.152;8.804
1505264057;11.836;4.852;6.598;6.149;8.992
1505264062;11.869;4.869;6.595;6.163;8.798
1505264067;12.168;4.922;6.593;6.145;8.802
1505264072;11.869;4.868;6.602;6.163;8.999
1505264077;11.836;4.863;6.601;6.164;8.805
1505264082;12.161;4.868;6.597;6.161;8.809
1505264087;12.134;4.916;6.594;6.150;8.872
1505264092;11.861;4.868;6.601;6.165;8.814
1505264097;12.168;4.879;6.606;6.163;8.830
1505264102;11.802;4.870;6.583;6.148;8.991
1505264107;11.831;4.862;6.605;6.166;8.770
1505264112;12.160;4.920;6.592;6.163;8.824
1505264117;11.789;4.850;6.604;6.164;8.968
1505264122;11.860;4.868;6.601;6.162;8.802
1505264127;12.168;4.922;6.604;6.147;8.783
1505264133;11.868;4.868;6.602;6.162;8.835
1505264138;11.813;4.862;6.587;6.164;8.803
1505264143;11.862;4.897;6.596;6.147;8.978
1505264148;11.840;4.864;6.590;6.165;8.780
1505264153;11.860;4.868;6.601;6.164;8.840
1505264158;12.132;4.916;6.593;6.146;8.871
1505264163;11.861;4.868;6.596;6.168;8.826
1505264168;11.866;4.870;6.598;6.165;8.810
1505264173;11.869;4.907;6.599;6.149;8.993
1505264178;11.830;4.862;6.587;6.172;8.759
1505264183;12.161;4.868;6.593;6.166;8.831
1505264188;11.859;4.863;6.597;6.151;8.975
1505264193;11.861;4.868;6.599;6.163;8.805
1505264198;12.168;4.922;6.615;6.161;8.809
1505264203;11.803;4.868;6.584;6.164;8.993
1505264208;11.867;4.867;6.599;6.167;8.802
1505264213;12.160;4.920;6.590;6.165;8.829
1505264218;11.802;4.868;6.609;6.176;8.974
1505264223;11.859;4.866;6.574;6.159;8.824
1505264228;12.168;4.869;6.599;6.159;8.809
1505264233;11.833;4.868;6.599;6.157;8.886
1505264238;11.867;4.867;6.596;6.158;8.799
1505264243;12.134;4.919;6.521;6.158;8.814
1505264248;11.868;4.857;6.587;6.159;8.830
1505264253;11.768;4.863;6.593;6.158;8.828
1505264258;11.869;4.921;6.589;6.142;8.978
1505264263;11.868;4.869;6.577;6.166;8.832
1505264268;12.168;4.911;6.592;6.162;8.809
1505264273;11.770;4.862;6.611;6.147;8.978
1505264278;11.860;4.868;6.598;6.160;8.809
1505264283;12.131;4.915;6.612;6.145;8.769
1505264288;11.861;4.867;6.601;6.169;8.818
1505264293;11.865;4.868;6.597;6.161;8.834
1505264298;11.870;4.867;6.589;6.144;8.976
1505264303;11.828;4.862;6.596;6.162;8.759
1505264308;12.160;4.892;6.596;6.169;8.822
1505264313;11.765;4.862;6.606;6.167;8.972
1505264318;11.860;4.867;6.593;6.162;8.813
1505264323;12.167;4.920;6.589;6.148;8.836
1505264328;11.869;4.857;6.598;6.164;8.812
1505264333;11.815;4.862;6.602;6.167;8.807
1505264338;11.862;4.920;6.590;6.145;8.974
1505264343;11.853;4.858;6.590;6.172;8.806
1505264348;11.858;4.868;6.596;6.161;8.826
1505264353;12.167;4.922;6.603;6.158;8.818
1505264358;11.845;4.857;6.602;6.143;8.997
1505264363;11.868;4.867;6.592;6.168;8.761
1505264369;12.160;4.922;6.583;6.169;8.831
1505264374;11.868;4.859;6.607;6.159;8.965
1505264379;11.860;4.869;6.596;6.163;8.781
1505264384;12.167;4.923;6.585;6.159;8.816
1505264389;11.869;4.859;6.600;6.148;9.000
1505264394;11.868;4.869;6.598;6.160;8.793
1505264399;12.134;4.920;6.586;6.143;8.786
