1505328414;11.919;4.883;6.621;6.121;8.951
1505328419;11.920;4.883;6.630;6.142;8.723
1505328424;12.193;4.930;6.604;6.138;8.789
1505328429;11.852;4.883;6.632;6.141;8.970
1505328434;11.919;4.884;6.633;6.140;8.792
1505328439;12.217;4.938;6.607;6.139;8.808
1505328444;11.919;4.871;6.605;6.137;8.802
1505328449;11.917;4.883;6.627;6.138;8.805
1505328454;12.184;4.930;6.618;6.139;8.790
1505328459;11.849;4.882;6.633;6.137;8.785
1505328464;11.916;4.884;6.598;6.138;8.796
1505328469;12.217;4.938;6.621;6.139;8.806
1505328474;11.855;4.872;6.631;6.136;8.808
1505328479;11.861;4.884;6.608;6.137;8.800
1505328484;12.184;4.932;6.578;6.136;8.789
1505328489;11.912;4.871;6.631;6.139;8.939
1505328494;11.898;4.879;6.633;6.142;8.744
1505328499;12.198;4.934;6.622;6.139;8.797
1505328504;11.847;4.883;6.619;6.120;8.955
1505328509;11.920;4.884;6.621;6.143;8.749
1505328514;11.918;4.885;6.628;6.137;8.791
1505328519;12.217;4.938;6.628;6.138;8.805
1505328524;11.820;4.870;6.631;6.138;8.772
1505328529;11.881;4.878;6.623;6.138;8.777
1505328534;11.979;4.935;6.614;6.120;8.962
1505328539;11.919;4.883;6.623;6.140;8.809
1505328544;12.218;4.907;6.625;6.135;8.800
1505328549;11.852;4.884;6.617;6.121;8.955
1505328554;11.881;4.876;6.622;6.140;8.772
1505328559;12.173;4.929;6.609;6.143;8.778
1505328564;11.885;4.867;6.609;6.123;8.955
1505328569;11.918;4.881;6.608;6.136;8.755
1505328574;11.917;4.881;6.632;6.140;8.792
1505328580;12.217;4.934;6.610;6.136;8.791
1505328585;11.863;4.867;6.623;6.143;8.787
1505328590;11.891;4.873;6.620;6.141;8.771
1505328595;11.912;4.933;6.615;6.123;8.959
1505328600;11.917;4.882;6.611;6.143;8.769
1505328605;12.217;4.898;6.607;6.139;8.800
1505328610;11.851;4.882;6.618;6.133;8.969
1505328615;11.918;4.882;6.607;6.142;8.780
1505328620;12.184;4.933;6.610;6.129;8.811
1505328625;11.911;4.879;6.614;6.138;8.799
1505328630;11.883;4.882;6.622;6.137;8.794
1505328635;11.920;4.882;6.609;6.119;8.961
1505328640;11.918;4.881;6.609;6.137;8.793
1505328645;12.217;4.935;6.610;6.136;8.807
1505328650;11.819;4.865;6.628;6.137;8.828
1505328655;11.882;4.881;6.609;6.139;8.801
1505328660;11.977;4.936;6.621;6.121;8.971
1505328665;11.919;4.882;6.613;6.138;8.798
1505328670;11.916;4.882;6.613;6.133;8.795
1505328675;11.996;4.937;6.607;6.116;8.967
1505328680;11.884;4.877;6.615;6.144;8.938
1505328685;11.886;4.877;6.626;6.134;8.786
1505328690;12.211;4.909;6.617;6.137;8.807
1505328695;11.977;4.937;6.608;6.115;8.969
1505328700;11.920;4.884;6.632;6.140;8.954
1505328705;11.918;4.884;6.607;6.135;8.806
1505328710;11.922;4.930;6.602;6.121;8.933
1505328715;11.885;4.878;6.614;6.138;8.769
1505328720;11.873;4.883;6.611;6.132;8.809
1505328725;11.919;4.883;6.632;6.116;8.970
1505328730;11.919;4.885;6.613;6.133;8.804
1505328735;12.217;4.937;6.618;6.131;8.801
1505328740;11.855;4.866;6.633;6.135;8.796
1505328745;11.884;4.877;6.625;6.132;8.795
1505328750;12.181;4.936;6.602;6.116;8.794
1505328755;11.919;4.883;6.634;6.137;8.797
1505328760;11.857;4.884;6.631;6.135;8.806
1505328765;11.919;4.935;6.619;6.115;8.959
1505328770;11.920;4.885;6.578;6.141;8.899
1505328775;11.880;4.877;6.620;6.132;8.784
1505328780;12.209;4.926;6.612;6.136;8.798
1505328785;11.852;4.886;6.613;6.137;8.812
1505328790;11.917;4.885;6.625;6.132;8.809
1505328795;12.216;4.937;6.612;6.117;8.798
1505328801;11.919;4.875;6.623;6.134;8.804
1505328806;11.816;4.878;6.617;6.138;8.787
1505328811;11.912;4.938;6.621;6.121;8.965
1505328816;11.919;4.886;6.632;6.142;8.802
1505328821;12.217;4.899;6.631;6.135;8.794
1505328826;11.851;4.885;6.614;6.117;8.954
1505328831;11.919;4.884;6.608;6.133;8.799
1505328836;11.988;4.877;6.627;6.140;8.777
1505328841;12.209;4.936;6.613;6.125;8.794
1505328846;11.918;4.873;6.621;6.134;8.811
1505328851;12.217;4.874;6.622;6.134;8.810
1505328856;11.850;4.938;6.616;6.115;8.970
1505328861;11.918;4.884;6.620;6.138;8.799
1505328866;12.164;4.931;6.623;6.141;8.768
1505328871;11.846;4.927;6.615;6.116;8.959
1505328876;11.919;4.884;6.612;6.139;8.750
1505328881;11.918;4.882;6.620;6.131;8.807
1505328886;12.217;4.937;6.632;6.131;8.809
1505328891;11.852;4.883;6.633;6.132;8.803
1505328896;11.882;4.876;6.619;6.134;8.800
1505328901;12.065;4.937;6.618;6.117;8.958
1505328906;11.918;4.885;6.623;6.137;8.795
1505328911;12.217;4.878;6.611;6.133;8.790
1505328916;11.917;4.885;6.610;6.115;8.971
1505328921;11.918;4.886;6.607;6.130;8.779
1505328926;12.217;4.937;6.636;6.139;8.780
1505328931;11.892;4.873;6.624;6.133;8.848
1505328936;11.917;4.888;6.623;6.133;8.797
1505328941;12.018;4.941;6.611;6.118;8.963
1505328946;11.918;4.887;6.630;6.137;8.800
1505328951;12.184;4.886;6.609;6.134;8.801
1505328956;11.918;4.887;6.625;6.117;8.931
1505328961;11.895;4.885;6.626;6.139;8.761
1505328966;12.209;4.938;6.612;6.137;8.801
1505328971;11.919;4.874;6.620;6.132;8.811
1505328976;11.916;4.886;6.613;6.131;8.806
1505328981;11.920;4.928;6.616;6.114;8.962
1505328986;11.919;4.886;6.629;6.134;8.769
1505328991;12.184;4.875;6.625;6.131;8.800
1505328996;12.202;4.939;6.609;6.116;8.841
1505329001;11.919;4.887;6.625;6.125;8.966
1505329006;11.917;4.886;6.630;6.130;8.791
1505329011;11.919;4.939;6.617;6.116;8.959
1505329016;11.918;4.887;6.603;6.136;8.782
1505329021;11.845;4.879;6.623;6.135;8.787
1505329027;11.911;4.884;6.608;6.113;8.959
1505329032;11.918;4.885;6.622;6.132;8.797
1505329037;12.216;4.939;6.583;6.135;8.802
1505329042;11.889;4.874;6.613;6.114;8.960
1505329047;11.919;4.885;6.611;6.131;8.774
1505329052;11.879;4.879;6.627;6.138;8.786
1505329057;11.911;4.885;6.593;6.119;8.956
1505329062;11.918;4.887;6.614;6.135;8.797
1505329067;11.914;4.886;6.632;6.134;8.809
1505329072;11.918;4.886;6.609;6.124;8.959
1505329077;11.918;4.886;6.644;6.131;8.793
1505329082;12.198;4.873;6.619;6.134;8.783
1505329087;11.910;4.884;6.633;6.133;8.824
1505329092;11.875;4.878;6.620;6.145;8.771
1505329097;12.174;4.923;6.618;6.172;8.769
1505329102;11.830;4.937;6.616;6.117;8.956
1505329107;11.919;4.885;6.625;6.132;8.869
1505329112;11.918;4.885;6.620;6.132;8.806
1505329117;12.216;4.922;6.625;6.129;8.804
1505329122;11.899;4.938;6.608;6.115;8.945
1505329127;11.885;4.884;6.619;6.134;8.791
1505329132;11.858;4.878;6.634;6.131;8.799
1505329137;11.918;4.884;6.619;6.112;8.969
1505329142;11.918;4.884;6.614;6.131;8.769
1505329147;12.216;4.938;6.618;6.132;8.809
1505329152;11.854;4.875;6.612;6.133;8.913
1505329157;11.881;4.878;6.628;6.133;8.803
1505329162;12.003;4.931;6.611;6.116;8.924
1505329167;11.911;4.884;6.618;6.133;8.811
1505329172;12.104;4.885;6.621;6.128;8.808
1505329177;11.918;4.884;6.611;6.113;8.967
1505329182;11.917;4.884;6.607;6.130;8.800
1505329187;12.179;4.930;6.602;6.136;8.779
1505329192;11.847;4.865;6.622;6.132;8.826
1505329197;11.909;4.883;6.608;6.133;8.805
