1505278015;11.814;4.879;6.585;6.161;8.781
1505278020;12.139;4.935;6.584;6.140;8.751
1505278025;11.847;4.881;6.596;6.153;8.779
1505278030;11.933;4.883;6.600;6.154;8.793
1505278035;11.846;4.883;6.594;6.139;8.968
1505278040;11.811;4.878;6.595;6.157;8.751
1505278045;12.103;4.927;6.598;6.157;8.778
1505278050;11.775;4.915;6.602;6.141;8.950
1505278055;11.846;4.884;6.598;6.157;8.755
1505278060;12.146;4.935;6.594;6.153;8.783
1505278065;11.796;4.872;6.597;6.150;8.961
1505278070;11.813;4.877;6.586;6.157;8.793
1505278075;12.139;4.931;6.608;6.142;8.769
1505278080;11.839;4.882;6.597;6.160;8.802
1505278085;11.845;4.884;6.594;6.157;8.790
1505278090;11.847;4.883;6.587;6.137;8.958
1505278095;11.847;4.884;6.600;6.156;8.753
1505278100;12.109;4.924;6.587;6.160;8.784
1505278105;11.831;4.936;6.605;6.144;8.936
1505278110;11.839;4.882;6.594;6.155;8.887
1505278115;11.847;4.885;6.596;6.152;8.796
1505278120;12.147;4.900;6.599;6.154;8.793
1505278125;11.959;4.937;6.597;6.140;8.881
1505278130;11.815;4.876;6.603;6.157;8.789
1505278135;11.836;4.884;6.599;6.153;8.780
1505278140;12.110;4.936;6.597;6.152;8.792
1505278145;11.833;4.873;6.598;6.138;8.959
1505278150;11.848;4.884;6.579;6.152;8.755
1505278155;11.844;4.885;6.601;6.152;8.792
1505278160;11.847;4.882;6.596;6.140;8.928
1505278165;11.839;4.883;6.598;6.151;8.753
1505278170;12.109;4.893;6.569;6.151;8.791
1505278175;11.793;4.884;6.592;6.152;8.958
1505278180;11.846;4.885;6.602;6.154;8.785
1505278185;12.146;4.939;6.584;6.156;8.798
1505278190;11.840;4.875;6.587;6.152;8.777
1505278196;11.807;4.883;6.596;6.150;8.791
1505278201;11.811;4.932;6.585;6.140;8.935
1505278206;11.839;4.884;6.584;6.158;8.758
1505278211;12.147;4.874;6.607;6.149;8.787
1505278216;11.797;4.885;6.590;6.140;8.954
1505278221;11.846;4.884;6.595;6.149;8.801
1505278226;12.114;4.932;6.589;6.153;8.775
1505278231;11.743;4.892;6.596;6.137;8.949
1505278236;11.839;4.882;6.605;6.158;8.760
1505278241;12.147;4.937;6.590;6.152;8.789
1505278246;11.846;4.872;6.587;6.157;8.965
1505278251;11.845;4.883;6.591;6.155;8.788
1505278256;12.107;4.929;6.583;6.139;8.856
1505278261;11.819;4.875;6.595;6.164;8.783
1505278266;11.837;4.883;6.594;6.156;8.789
1505278271;11.848;4.937;6.588;6.138;8.968
1505278276;11.846;4.881;6.595;6.153;8.758
1505278281;12.147;4.873;6.598;6.155;8.801
1505278286;11.781;4.875;6.606;6.143;8.941
1505278291;11.839;4.880;6.587;6.156;8.759
1505278296;12.121;4.935;6.591;6.159;8.780
1505278301;11.847;4.870;6.600;6.150;8.798
1505278306;11.844;4.885;6.599;6.154;8.785
1505278311;11.859;4.936;6.592;6.135;8.951
1505278316;11.847;4.883;6.587;6.174;8.776
1505278321;11.974;4.882;6.592;6.156;8.798
1505278326;11.809;4.876;6.600;6.143;8.960
1505278331;11.837;4.882;6.598;6.151;8.801
1505278336;12.146;4.938;6.592;6.155;8.809
1505278341;11.784;4.871;6.594;6.153;8.950
1505278346;11.845;4.884;6.589;6.152;8.792
1505278351;12.113;4.931;6.582;6.134;8.755
1505278356;11.811;4.876;6.607;6.152;8.792
1505278361;11.836;4.884;6.598;6.152;8.808
1505278366;11.847;4.918;6.584;6.135;8.956
1505278371;11.847;4.885;6.596;6.153;8.755
1505278376;12.146;4.874;6.588;6.152;8.797
1505278381;11.774;4.877;6.611;6.140;8.943
1505278386;11.810;4.879;6.609;6.159;8.790
1505278391;12.139;4.937;6.586;6.156;8.804
1505278396;11.847;4.873;6.582;6.149;8.794
1505278401;11.845;4.885;6.593;6.154;8.801
1505278406;11.847;4.939;6.595;6.140;8.961
1505278411;11.810;4.878;6.602;6.160;8.780
1505278416;11.909;4.874;6.560;6.157;8.764
1505278421;11.839;4.884;6.597;6.142;8.948
1505278426;11.847;4.884;6.595;6.153;8.760
1505278431;12.147;4.936;6.600;6.150;8.789
1505278436;11.780;4.882;6.598;6.143;8.956
1505278441;11.811;4.877;6.591;6.158;8.774
1505278446;12.139;4.935;6.599;6.169;8.763
1505278451;11.840;4.872;6.591;6.142;8.965
1505278456;11.846;4.883;6.610;6.152;8.771
1505278461;12.147;4.877;6.598;6.150;8.788
1505278466;11.845;4.883;6.590;6.141;8.962
1505278472;11.846;4.882;6.594;6.162;8.766
1505278477;12.139;4.933;6.603;6.150;8.765
1505278482;11.751;4.869;6.594;6.154;8.828
1505278487;11.845;4.882;6.593;6.153;8.806
1505278492;12.147;4.933;6.584;6.132;8.813
1505278497;11.846;4.879;6.600;6.155;8.803
1505278502;11.804;4.883;6.590;6.151;8.790
1505278507;11.811;4.907;6.585;6.133;8.949
1505278512;11.810;4.878;6.607;6.158;8.747
1505278517;12.139;4.872;6.582;6.154;8.789
1505278522;11.823;4.883;6.588;6.139;8.956
1505278527;11.838;4.884;6.581;6.159;8.777
1505278532;12.147;4.936;6.589;6.153;8.801
1505278537;11.748;4.865;6.582;6.151;8.849
1505278542;11.810;4.877;6.591;6.156;8.791
1505278547;12.139;4.934;6.586;6.136;8.769
1505278552;11.847;4.877;6.602;6.151;8.788
1505278557;11.833;4.883;6.601;6.157;8.797
1505278562;11.848;4.937;6.596;6.140;8.967
1505278567;11.808;4.878;6.593;6.166;8.761
1505278572;11.920;4.878;6.618;6.155;8.790
1505278577;11.826;4.878;6.601;6.140;8.933
1505278582;11.796;4.873;6.619;6.158;8.744
1505278587;12.139;4.924;6.600;6.152;8.797
1505278592;11.780;4.884;6.616;6.141;8.944
1505278597;11.846;4.885;6.614;6.154;8.807
1505278602;12.146;4.940;6.613;6.155;8.793
1505278607;11.806;4.873;6.612;6.168;8.892
1505278612;11.838;4.883;6.604;6.152;8.776
1505278617;12.108;4.932;6.610;6.135;8.799
1505278622;11.847;4.885;6.611;6.153;8.800
1505278627;11.814;4.886;6.608;6.155;8.789
1505278632;11.846;4.920;6.611;6.136;8.954
1505278637;11.847;4.885;6.614;6.155;8.755
1505278642;12.111;4.893;6.603;6.158;8.802
1505278647;11.745;4.880;6.601;6.140;8.956
1505278652;11.839;4.884;6.614;6.156;8.794
1505278657;12.146;4.938;6.606;6.151;8.780
1505278662;11.809;4.870;6.616;6.154;8.867
1505278667;11.846;4.883;6.625;6.155;8.786
1505278672;12.110;4.930;6.606;6.143;8.762
1505278677;11.809;4.867;6.622;6.156;8.766
1505278682;11.836;4.882;6.616;6.153;8.788
1505278687;12.146;4.936;6.612;6.136;8.792
1505278692;11.846;4.876;6.617;6.152;8.799
1505278697;11.786;4.883;6.610;6.149;8.795
1505278702;11.805;4.923;6.601;6.133;8.927
1505278707;11.808;4.873;6.606;6.155;8.771
1505278712;12.139;4.876;6.617;6.152;8.786
1505278717;11.845;4.883;6.611;6.137;8.962
1505278722;11.846;4.881;6.613;6.149;8.754
1505278727;12.147;4.933;6.610;6.150;8.781
1505278732;11.776;4.872;6.622;6.139;8.932
1505278737;11.838;4.877;6.603;6.155;8.764
1505278743;11.846;4.880;6.617;6.154;8.789
1505278748;11.846;4.883;6.613;6.137;8.959
1505278753;11.845;4.881;6.609;6.150;8.792
1505278758;11.873;4.881;6.614;6.148;8.787
1505278763;11.846;4.880;6.602;6.148;8.927
1505278768;11.838;4.880;6.606;6.152;8.752
1505278773;12.126;4.934;6.602;6.148;8.797
1505278778;11.781;4.882;6.618;6.151;8.790
1505278783;11.846;4.882;6.614;6.152;8.787
1505278788;12.147;4.936;6.596;6.138;8.785
1505278793;11.846;4.871;6.612;6.151;8.784
1505278798;11.784;4.875;6.615;6.152;8.779
