1505342818;11.872;4.876;6.570;6.076;8.808
1505342823;11.900;4.882;6.629;6.069;8.839
1505342828;11.911;4.884;6.613;6.049;8.990
1505342833;11.910;4.882;6.608;6.066;8.786
1505342838;12.208;4.873;6.621;6.063;8.841
1505342843;11.885;4.880;6.612;6.061;8.972
1505342848;11.891;4.869;6.622;6.073;8.814
1505342853;12.201;4.935;6.600;6.072;8.839
1505342858;11.875;4.871;6.623;6.071;8.817
1505342863;11.909;4.883;6.620;6.070;8.836
1505342868;12.208;4.936;6.612;6.050;8.821
1505342873;11.910;4.881;6.624;6.071;8.830
1505342878;11.981;4.873;6.631;6.072;8.809
1505342883;11.902;4.877;6.604;6.049;8.977
1505342888;11.910;4.879;6.611;6.069;8.791
1505342893;12.209;4.933;6.619;6.071;8.848
1505342898;11.844;4.880;6.614;6.070;9.002
1505342903;11.909;4.881;6.603;6.070;8.832
1505342908;12.171;4.928;6.615;6.055;8.796
1505342913;11.902;4.868;6.622;6.071;8.815
1505342918;11.884;4.873;6.627;6.070;8.814
1505342923;12.178;4.925;6.609;6.070;8.812
1505342928;11.864;4.864;6.607;6.054;8.978
1505342933;11.910;4.880;6.616;6.071;8.802
1505342938;11.909;4.879;6.603;6.067;8.820
1505342943;12.208;4.933;6.616;6.070;8.819
1505342948;11.811;4.867;6.612;6.069;8.961
1505342953;11.869;4.873;6.616;6.075;8.818
1505342958;12.200;4.932;6.602;6.074;8.832
1505342963;11.910;4.868;6.627;6.069;8.824
1505342968;11.871;4.881;6.625;6.073;8.820
1505342973;11.911;4.917;6.598;6.053;8.986
1505342978;11.909;4.880;6.617;6.081;8.779
1505342983;12.201;4.931;6.633;6.076;8.810
1505342988;11.836;4.880;6.622;6.054;8.999
1505342993;11.909;4.880;6.618;6.071;8.842
1505342998;12.208;4.935;6.606;6.076;8.824
1505343003;11.911;4.870;6.601;6.069;8.859
1505343008;11.908;4.881;6.613;6.071;8.797
1505343013;11.877;4.933;6.604;6.058;8.977
1505343018;11.876;4.880;6.603;6.074;8.816
1505343023;11.888;4.882;6.600;6.070;8.821
1505343029;11.911;4.882;6.606;6.052;9.005
1505343034;11.909;4.883;6.603;6.072;8.796
1505343039;12.208;4.934;6.627;6.072;8.833
1505343044;11.806;4.873;6.584;6.072;8.979
1505343049;11.875;4.873;6.625;6.069;8.843
1505343054;12.207;4.921;6.621;6.071;8.805
1505343059;11.902;4.867;6.611;6.069;8.819
1505343064;11.906;4.881;6.571;6.067;8.831
1505343069;11.910;4.934;6.616;6.047;9.001
1505343074;11.873;4.876;6.614;6.079;8.794
1505343079;12.174;4.867;6.610;6.071;8.827
1505343084;11.901;4.882;6.603;6.050;8.987
1505343089;11.910;4.883;6.604;6.066;8.796
1505343094;12.208;4.936;6.610;6.066;8.814
1505343099;11.846;4.870;6.622;6.065;8.848
1505343104;11.863;4.876;6.626;6.073;8.822
1505343109;12.171;4.928;6.613;6.066;8.821
1505343114;11.835;4.934;6.600;6.051;8.987
1505343119;11.911;4.881;6.617;6.069;8.898
1505343124;11.909;4.883;6.614;6.068;8.828
1505343129;11.911;4.935;6.600;6.052;9.006
1505343134;11.910;4.875;6.629;6.079;8.765
1505343139;11.855;4.877;6.610;6.073;8.815
1505343144;12.201;4.934;6.610;6.052;8.812
1505343149;11.911;4.871;6.608;6.053;8.982
1505343154;11.911;4.882;6.608;6.066;8.802
1505343159;11.906;4.882;6.600;6.072;8.827
1505343164;12.208;4.936;6.612;6.077;8.807
1505343169;11.820;4.863;6.621;6.073;8.807
1505343174;11.839;4.881;6.600;6.068;8.843
1505343179;12.208;4.936;6.603;6.072;8.827
1505343184;11.910;4.871;6.599;6.068;8.833
1505343189;12.145;4.874;6.601;6.070;8.827
1505343194;12.207;4.935;6.617;6.050;8.837
1505343199;11.870;4.868;6.618;6.070;8.810
1505343204;12.201;4.870;6.613;6.067;8.810
1505343209;11.859;4.882;6.610;6.047;8.984
1505343214;11.910;4.881;6.604;6.067;8.795
1505343219;12.208;4.935;6.614;6.068;8.834
1505343224;11.845;4.873;6.624;6.067;8.980
1505343229;11.874;4.874;6.618;6.074;8.801
1505343234;12.201;4.934;6.613;6.046;8.791
1505343239;11.910;4.877;6.608;6.071;8.842
1505343245;11.908;4.883;6.616;6.068;8.822
1505343250;11.910;4.916;6.613;6.049;8.999
1505343255;11.910;4.883;6.603;6.071;8.797
1505343260;12.171;4.870;6.628;6.071;8.811
1505343265;12.201;4.935;6.603;6.051;8.929
1505343270;11.910;4.884;6.611;6.058;8.982
1505343275;11.910;4.883;6.622;6.064;8.833
1505343280;12.190;4.882;6.618;6.066;8.841
1505343285;12.207;4.935;6.598;6.054;8.811
1505343290;11.881;4.862;6.621;6.077;8.816
1505343295;12.159;4.874;6.614;6.066;8.813
1505343300;11.909;4.916;6.599;6.049;9.007
1505343305;11.910;4.884;6.605;6.072;8.821
1505343310;12.208;4.883;6.597;6.068;8.836
1505343315;11.909;4.882;6.616;6.051;8.986
1505343320;11.911;4.883;6.620;6.083;8.775
1505343325;11.900;4.882;6.604;6.067;8.812
1505343330;12.208;4.936;6.604;6.063;8.817
1505343335;11.871;4.870;6.613;6.049;8.988
1505343340;11.911;4.883;6.623;6.064;8.789
1505343345;12.208;4.883;6.623;6.064;8.824
1505343350;11.909;4.884;6.584;6.054;8.977
1505343355;11.877;4.882;6.615;6.069;8.822
1505343360;12.207;4.937;6.608;6.068;8.839
1505343365;11.846;4.872;6.616;6.070;8.832
1505343370;11.908;4.884;6.607;6.073;8.843
1505343375;12.136;4.938;6.598;6.046;8.868
1505343380;11.910;4.885;6.624;6.069;8.838
1505343385;12.171;4.869;6.609;6.065;8.809
1505343390;11.852;4.884;6.628;6.048;9.001
1505343395;11.910;4.886;6.602;6.068;8.790
1505343400;12.208;4.938;6.609;6.060;8.809
1505343405;11.910;4.871;6.618;6.064;8.819
1505343410;11.908;4.885;6.604;6.070;8.827
1505343415;11.875;4.919;6.607;6.055;8.980
1505343420;11.903;4.883;6.610;6.069;8.795
1505343425;12.208;4.875;6.601;6.065;8.822
1505343430;11.878;4.882;6.610;6.067;9.000
1505343435;11.909;4.883;6.613;6.066;8.834
1505343440;12.208;4.937;6.600;6.072;8.849
1505343445;11.845;4.863;6.620;6.075;8.807
1505343450;11.900;4.879;6.602;6.068;8.819
1505343456;11.926;4.935;6.604;6.049;8.991
1505343461;11.910;4.883;6.618;6.071;8.840
1505343466;12.208;4.877;6.625;6.064;8.811
1505343471;11.910;4.882;6.601;6.046;8.980
1505343476;11.910;4.879;6.615;6.069;8.792
1505343481;12.201;4.934;6.627;6.067;8.815
1505343486;11.845;4.877;6.606;6.065;8.947
1505343491;11.909;4.882;6.611;6.065;8.830
1505343496;12.207;4.936;6.606;6.050;8.805
1505343501;11.910;4.877;6.606;6.069;8.816
1505343506;11.887;4.883;6.622;6.068;8.802
1505343511;11.878;4.882;6.614;6.046;8.985
1505343516;11.911;4.881;6.605;6.077;8.737
1505343521;11.888;4.881;6.625;6.093;8.797
1505343526;11.882;4.881;6.623;6.045;8.985
1505343531;11.910;4.883;6.621;6.063;8.837
1505343536;12.208;4.936;6.615;6.067;8.827
1505343541;11.843;4.884;6.621;6.067;8.832
1505343546;11.905;4.884;6.620;6.064;8.836
1505343551;12.143;4.930;6.608;6.047;8.933
1505343556;11.874;4.877;6.599;6.068;8.840
1505343561;11.873;4.881;6.608;6.065;8.849
1505343566;12.208;4.929;6.622;6.050;8.806
1505343571;11.903;4.869;6.613;6.051;9.000
1505343576;11.911;4.883;6.606;6.069;8.829
1505343581;11.880;4.878;6.613;6.073;8.825
1505343586;12.171;4.930;6.619;6.072;8.829
1505343591;11.899;4.870;6.609;6.047;8.996
1505343596;11.910;4.883;6.591;6.063;8.804
1505343601;11.907;4.884;6.619;6.063;8.821
