1505292416;11.876;4.876;6.617;6.119;8.824
1505292421;12.118;4.918;6.617;6.116;8.816
1505292426;11.877;4.865;6.622;6.118;8.835
1505292431;12.183;4.867;6.608;6.118;8.825
1505292436;11.846;4.932;6.607;6.106;8.871
1505292441;11.885;4.878;6.614;6.123;8.844
1505292446;12.183;4.930;6.627;6.117;8.843
1505292451;11.820;4.863;6.612;6.109;8.978
1505292456;11.877;4.877;6.636;6.123;8.793
1505292461;12.183;4.931;6.607;6.123;8.825
1505292466;11.885;4.867;6.622;6.105;9.001
1505292471;11.885;4.878;6.626;6.118;8.793
1505292476;12.183;4.932;6.610;6.104;8.809
1505292481;11.885;4.879;6.625;6.133;8.956
1505292486;11.876;4.879;6.623;6.118;8.825
1505292491;11.886;4.925;6.608;6.104;9.008
1505292496;11.886;4.879;6.608;6.117;8.808
1505292501;11.885;4.880;6.612;6.117;8.830
1505292506;11.886;4.880;6.617;6.104;9.000
1505292511;11.885;4.879;6.615;6.120;8.844
1505292516;11.987;4.872;6.619;6.120;8.839
1505292521;12.183;4.932;6.618;6.102;8.846
1505292526;11.885;4.868;6.628;6.120;8.830
1505292531;12.185;4.869;6.627;6.118;8.829
1505292536;11.879;4.879;6.623;6.100;9.005
1505292541;11.885;4.879;6.622;6.118;8.811
1505292546;12.147;4.926;6.625;6.120;8.828
1505292551;11.827;4.874;6.614;6.100;8.997
1505292557;11.885;4.879;6.634;6.117;8.790
1505292562;12.185;4.932;6.611;6.115;8.823
1505292567;11.876;4.866;6.624;6.114;9.004
1505292572;11.885;4.877;6.627;6.114;8.850
1505292577;12.138;4.921;6.616;6.100;8.787
1505292582;11.878;4.876;6.610;6.121;8.833
1505292587;11.883;4.878;6.628;6.118;8.821
1505292592;11.887;4.912;6.610;6.099;9.001
1505292597;11.886;4.878;6.611;6.120;8.806
1505292602;12.155;4.863;6.618;6.119;8.834
1505292607;11.848;4.865;6.615;6.111;9.001
1505292612;11.877;4.877;6.617;6.119;8.841
1505292617;12.185;4.932;6.610;6.119;8.839
1505292622;11.879;4.867;6.630;6.116;8.830
1505292627;11.883;4.879;6.624;6.117;8.824
1505292632;11.887;4.931;6.614;6.101;8.995
1505292637;11.886;4.879;6.616;6.141;8.802
1505292642;12.113;4.877;6.629;6.124;8.819
1505292647;11.886;4.879;6.630;6.107;9.002
1505292652;11.886;4.880;6.631;6.122;8.829
1505292657;12.184;4.931;6.622;6.124;8.848
1505292662;11.821;4.876;6.634;6.121;9.004
1505292667;11.885;4.879;6.626;6.122;8.837
1505292672;12.152;4.926;6.616;6.107;8.794
1505292677;11.887;4.871;6.616;6.118;8.845
1505292682;11.868;4.878;6.619;6.117;8.841
1505292687;11.886;4.930;6.609;6.099;9.007
1505292692;11.887;4.878;6.616;6.120;8.781
1505292697;12.185;4.868;6.610;6.118;8.825
1505292702;11.832;4.871;6.623;6.105;9.011
1505292707;11.879;4.876;6.610;6.119;8.833
1505292712;12.185;4.931;6.621;6.120;8.846
1505292717;11.872;4.866;6.632;6.117;8.847
1505292722;11.885;4.877;6.615;6.116;8.846
1505292727;11.887;4.930;6.607;6.100;9.004
1505292732;11.848;4.872;6.623;6.127;8.768
1505292737;12.178;4.876;6.635;6.121;8.823
1505292742;11.886;4.879;6.626;6.103;8.998
1505292747;11.886;4.881;6.612;6.117;8.824
1505292752;12.186;4.933;6.621;6.117;8.824
1505292757;11.849;4.867;6.630;6.115;8.826
1505292762;11.833;4.873;6.627;6.121;8.819
1505292767;11.880;4.933;6.609;6.104;9.007
1505292772;11.886;4.879;6.632;6.121;8.823
1505292777;12.186;4.871;6.625;6.117;8.845
1505292782;11.883;4.880;6.617;6.106;8.998
1505292787;11.886;4.878;6.620;6.113;8.838
1505292792;12.186;4.927;6.621;6.118;8.810
1505292797;11.836;4.866;6.619;6.099;8.998
1505292802;11.887;4.879;6.632;6.117;8.797
1505292807;12.186;4.932;6.620;6.117;8.823
1505292812;11.888;4.868;6.628;6.101;9.005
1505292817;11.887;4.879;6.610;6.114;8.790
1505292822;12.186;4.933;6.617;6.107;8.797
1505292827;11.851;4.868;6.617;6.115;8.836
1505292832;11.886;4.879;6.617;6.116;8.840
1505292837;11.889;4.933;6.623;6.102;9.013
1505292843;11.888;4.881;6.631;6.117;8.830
1505292848;11.830;4.882;6.615;6.114;8.849
1505292853;11.888;4.881;6.615;6.098;9.010
1505292858;11.854;4.874;6.619;6.119;8.823
1505292863;11.877;4.879;6.623;6.117;8.846
1505292868;11.889;4.882;6.633;6.102;9.007
1505292873;11.887;4.882;6.619;6.117;8.838
1505292878;12.035;4.881;6.635;6.119;8.846
1505292883;12.186;4.934;6.610;6.098;8.828
1505292888;11.851;4.864;6.626;6.121;8.828
1505292893;11.878;4.879;6.634;6.116;8.846
1505292898;11.888;4.917;6.620;6.101;9.007
1505292903;11.888;4.881;6.629;6.122;8.788
1505292908;12.186;4.870;6.619;6.119;8.848
1505292913;11.855;4.881;6.612;6.116;8.997
1505292918;11.825;4.874;6.622;6.124;8.797
1505292923;12.179;4.932;6.622;6.114;8.826
1505292928;11.888;4.870;6.623;6.119;8.844
1505292933;11.871;4.880;6.631;6.115;8.838
1505292938;11.888;4.897;6.624;6.099;9.003
1505292943;11.888;4.880;6.614;6.121;8.813
1505292948;12.187;4.933;6.613;6.144;8.817
1505292953;11.814;4.878;6.635;6.120;8.997
1505292958;11.888;4.880;6.635;6.115;8.844
1505292963;12.187;4.932;6.621;6.100;8.787
1505292968;11.888;4.878;6.629;6.117;8.846
1505292973;11.871;4.880;6.638;6.117;8.840
1505292978;11.888;4.878;6.618;6.097;8.996
1505292983;11.862;4.872;6.628;6.113;8.806
1505292988;12.187;4.903;6.634;6.115;8.843
1505292993;11.820;4.877;6.611;6.112;9.009
1505292998;11.887;4.877;6.632;6.117;8.840
1505293003;12.188;4.930;6.620;6.120;8.829
1505293008;11.879;4.866;6.637;6.119;8.843
1505293013;11.855;4.873;6.631;6.117;8.839
1505293018;11.882;4.932;6.624;6.102;9.009
1505293023;11.825;4.874;6.631;6.120;9.007
1505293028;11.881;4.879;6.619;6.120;8.843
1505293033;12.188;4.883;6.626;6.117;8.848
1505293038;12.095;4.932;6.614;6.099;8.836
1505293043;11.888;4.879;6.612;6.117;8.841
1505293048;12.188;4.904;6.611;6.115;8.834
1505293053;11.809;4.921;6.616;6.106;8.982
1505293058;11.881;4.879;6.628;6.120;8.831
1505293063;12.187;4.934;6.628;6.117;8.847
1505293068;11.825;4.868;6.624;6.102;8.999
1505293073;11.888;4.880;6.633;6.123;8.800
1505293078;12.188;4.934;6.612;6.121;8.832
1505293083;11.888;4.869;6.626;6.141;8.965
1505293088;11.872;4.878;6.632;6.118;8.837
1505293094;11.939;4.932;6.612;6.101;9.003
1505293099;11.889;4.879;6.625;6.121;8.838
1505293104;11.880;4.879;6.637;6.120;8.829
1505293109;11.890;4.879;6.614;6.103;9.006
1505293114;11.888;4.879;6.633;6.118;8.803
1505293119;12.158;4.913;6.628;6.121;8.833
1505293124;11.801;4.881;6.619;6.120;9.012
1505293129;11.888;4.881;6.610;6.118;8.850
1505293134;12.188;4.935;6.624;6.101;8.833
1505293139;11.890;4.872;6.614;6.118;8.836
1505293144;11.886;4.883;6.616;6.120;8.827
1505293149;11.862;4.929;6.622;6.102;9.002
1505293154;11.883;4.880;6.632;6.118;8.812
1505293159;12.188;4.877;6.628;6.116;8.848
1505293164;11.888;4.883;6.623;6.098;9.010
1505293169;11.889;4.883;6.625;6.114;8.831
1505293174;12.188;4.935;6.624;6.113;8.849
1505293179;11.817;4.865;6.630;6.114;8.966
1505293184;11.881;4.881;6.637;6.117;8.847
1505293189;12.188;4.934;6.622;6.101;8.908
1505293194;11.890;4.881;6.622;6.119;8.839
1505293199;11.855;4.881;6.627;6.116;8.844
