1505332014;12.213;4.938;6.614;6.117;8.788
1505332019;11.915;4.873;6.625;6.114;8.803
1505332024;11.914;4.884;6.619;6.120;8.756
1505332029;11.906;4.918;6.603;6.109;8.930
1505332034;11.908;4.883;6.608;6.119;8.766
1505332039;12.033;4.884;6.627;6.114;8.781
1505332044;11.915;4.884;6.632;6.098;8.942
1505332049;11.915;4.884;6.623;6.114;8.784
1505332054;12.214;4.938;6.607;6.115;8.790
1505332059;11.819;4.866;6.632;6.118;8.774
1505332064;11.882;4.884;6.609;6.115;8.793
1505332069;12.214;4.939;6.619;6.098;8.767
1505332074;11.915;4.885;6.636;6.117;8.796
1505332079;11.881;4.885;6.606;6.113;8.805
1505332084;11.916;4.886;6.612;6.098;8.968
1505332089;11.880;4.881;6.618;6.119;8.753
1505332094;12.177;4.933;6.624;6.113;8.752
1505332100;11.818;4.934;6.608;6.096;8.940
1505332105;11.887;4.879;6.631;6.114;8.765
1505332110;11.907;4.885;6.630;6.113;8.803
1505332115;12.214;4.937;6.611;6.098;8.801
1505332120;11.915;4.873;6.612;6.111;8.805
1505332125;11.853;4.884;6.618;6.109;8.791
1505332130;11.876;4.877;6.610;6.095;8.925
1505332135;11.888;4.872;6.615;6.117;8.731
1505332140;12.206;4.937;6.617;6.108;8.797
1505332145;11.851;4.874;6.616;6.108;8.785
1505332150;11.914;4.885;6.614;6.110;8.779
1505332155;11.916;4.938;6.620;6.092;8.961
1505332160;11.900;4.873;6.626;6.123;8.751
1505332165;12.206;4.877;6.618;6.130;8.764
1505332170;11.906;4.883;6.613;6.109;8.953
1505332175;11.915;4.884;6.629;6.112;8.798
1505332180;12.213;4.937;6.620;6.108;8.774
1505332185;11.916;4.873;6.624;6.114;8.794
1505332190;11.862;4.885;6.594;6.116;8.752
1505332195;11.885;4.883;6.616;6.096;8.921
1505332200;11.882;4.883;6.624;6.114;8.754
1505332205;12.213;4.937;6.608;6.112;8.783
1505332210;11.850;4.877;6.640;6.112;8.883
1505332215;11.914;4.884;6.629;6.115;8.781
1505332220;12.214;4.938;6.617;6.095;8.762
1505332225;11.879;4.878;6.612;6.101;8.945
1505332230;11.881;4.877;6.629;6.112;8.774
1505332235;12.206;4.883;6.619;6.112;8.783
1505332240;12.213;4.937;6.616;6.093;8.791
1505332245;11.915;4.880;6.607;6.115;8.788
1505332250;12.214;4.876;6.617;6.113;8.775
1505332255;11.815;4.878;6.635;6.097;8.936
1505332260;11.880;4.877;6.627;6.113;8.727
1505332265;11.905;4.882;6.608;6.109;8.776
1505332270;11.916;4.884;6.632;6.095;8.938
1505332275;11.914;4.884;6.627;6.111;8.794
1505332280;11.940;4.884;6.631;6.110;8.796
1505332285;11.879;4.877;6.625;6.120;8.931
1505332290;11.859;4.876;6.626;6.109;8.759
1505332295;12.206;4.880;6.611;6.108;8.767
1505332300;11.899;4.883;6.607;6.107;8.826
1505332305;11.914;4.884;6.621;6.109;8.771
1505332310;12.214;4.937;6.611;6.114;8.778
1505332315;11.909;4.865;6.624;6.114;8.760
1505332320;11.878;4.877;6.622;6.117;8.758
1505332325;11.908;4.935;6.611;6.095;8.941
1505332330;11.914;4.884;6.627;6.111;8.784
1505332335;12.214;4.896;6.633;6.108;8.776
1505332341;11.848;4.883;6.632;6.092;8.932
1505332346;11.915;4.884;6.630;6.115;8.707
1505332351;12.162;4.921;6.632;6.127;8.784
1505332356;11.883;4.865;6.621;6.093;8.949
1505332361;11.908;4.884;6.614;6.106;8.755
1505332366;11.913;4.885;6.627;6.108;8.776
1505332371;11.916;4.886;6.631;6.091;8.947
1505332376;11.914;4.885;6.628;6.107;8.773
1505332381;11.911;4.885;6.608;6.107;8.782
1505332386;11.875;4.932;6.623;6.094;8.925
1505332391;11.908;4.884;6.620;6.114;8.880
1505332396;11.914;4.885;6.626;6.108;8.798
1505332401;11.917;4.936;6.605;6.092;8.936
1505332406;11.915;4.886;6.630;6.114;8.746
1505332411;11.915;4.885;6.616;6.108;8.795
1505332416;12.173;4.931;6.611;6.103;8.757
1505332421;11.908;4.871;6.633;6.090;8.927
1505332426;11.914;4.884;6.632;6.110;8.750
1505332431;12.214;4.937;6.607;6.090;8.939
1505332436;11.915;4.886;6.617;6.114;8.776
1505332441;11.913;4.885;6.632;6.112;8.778
1505332446;11.884;4.879;6.642;6.143;8.927
1505332451;11.882;4.876;6.625;6.110;8.726
1505332456;11.884;4.880;6.602;6.110;8.781
1505332461;11.908;4.883;6.615;6.090;8.928
1505332466;11.914;4.884;6.629;6.110;8.764
1505332471;12.213;4.886;6.628;6.110;8.791
1505332476;11.890;4.885;6.607;6.112;8.766
1505332481;11.913;4.884;6.632;6.110;8.777
1505332486;12.176;4.930;6.605;6.106;8.758
1505332491;11.908;4.870;6.617;6.108;8.765
1505332496;11.852;4.883;6.629;6.107;8.757
1505332501;11.915;4.935;6.621;6.090;8.920
1505332506;11.916;4.884;6.611;6.114;8.856
1505332511;11.914;4.885;6.629;6.108;8.767
1505332516;12.167;4.894;6.623;6.115;8.748
1505332521;11.857;4.881;6.633;6.110;8.775
1505332526;11.912;4.883;6.632;6.106;8.781
1505332531;12.212;4.936;6.609;6.106;8.764
1505332536;11.850;4.881;6.605;6.105;8.770
1505332541;11.852;4.882;6.631;6.107;8.763
1505332546;11.915;4.931;6.639;6.094;8.898
1505332551;11.907;4.880;6.619;6.108;8.782
1505332556;12.213;4.934;6.626;6.107;8.770
1505332561;11.849;4.877;6.620;6.090;8.926
1505332567;11.915;4.881;6.629;6.106;8.773
1505332572;12.213;4.881;6.632;6.106;8.771
1505332577;11.914;4.881;6.610;6.106;8.915
1505332582;11.906;4.881;6.633;6.107;8.725
1505332587;11.914;4.883;6.631;6.103;8.768
1505332592;12.213;4.935;6.615;6.102;8.764
1505332597;11.852;4.873;6.608;6.105;8.774
1505332602;11.889;4.883;6.616;6.107;8.771
1505332607;12.019;4.936;6.606;6.090;8.860
1505332612;11.882;4.876;6.636;6.113;8.767
1505332617;12.214;4.883;6.613;6.111;8.754
1505332622;11.847;4.881;6.621;6.090;8.925
1505332627;11.916;4.882;6.615;6.108;8.741
1505332632;11.984;4.883;6.631;6.108;8.762
1505332637;11.915;4.935;6.613;6.091;8.930
1505332642;11.883;4.877;6.636;6.110;8.763
1505332647;12.206;4.908;6.613;6.108;8.763
1505332652;11.848;4.883;6.622;6.092;8.924
1505332657;11.915;4.883;6.624;6.108;8.771
1505332662;12.214;4.937;6.618;6.107;8.767
1505332667;11.915;4.872;6.616;6.106;8.772
1505332672;11.875;4.876;6.625;6.107;8.748
1505332677;11.909;4.908;6.613;6.090;8.921
1505332682;11.915;4.884;6.630;6.109;8.727
1505332687;12.214;4.922;6.630;6.109;8.763
1505332692;11.849;4.883;6.631;6.113;8.929
1505332697;11.912;4.874;6.633;6.117;8.725
1505332702;12.157;4.930;6.624;6.117;8.761
1505332707;11.879;4.877;6.630;6.089;8.916
1505332712;11.903;4.884;6.620;6.103;8.765
1505332717;12.107;4.885;6.631;6.107;8.762
1505332722;12.214;4.938;6.591;6.086;8.765
1505332727;11.914;4.877;6.613;6.107;8.774
1505332732;11.879;4.877;6.628;6.105;8.746
1505332737;11.879;4.878;6.616;6.089;8.913
1505332742;11.906;4.883;6.606;6.104;8.727
1505332747;12.213;4.938;6.620;6.106;8.766
1505332752;11.850;4.885;6.629;6.106;8.927
1505332757;11.914;4.885;6.620;6.106;8.760
1505332763;12.177;4.930;6.596;6.089;8.750
1505332768;11.880;4.866;6.623;6.091;8.903
1505332773;11.908;4.882;6.607;6.105;8.764
1505332778;11.906;4.884;6.633;6.102;8.761
1505332783;12.214;4.938;6.629;6.095;8.768
1505332788;11.915;4.872;6.622;6.103;8.761
1505332793;11.868;4.876;6.621;6.108;8.745
1505332798;11.870;4.931;6.603;6.094;8.893
