1505306818;11.904;4.858;6.625;6.131;8.805
1505306823;12.104;4.860;6.635;6.128;8.811
1505306828;11.911;4.860;6.643;6.110;8.977
1505306833;11.912;4.859;6.641;6.126;8.811
1505306838;12.210;4.914;6.629;6.125;8.829
1505306843;11.847;4.853;6.630;6.136;8.789
1505306849;11.900;4.858;6.636;6.124;8.787
1505306854;12.155;4.900;6.612;6.131;8.818
1505306859;11.875;4.847;6.621;6.110;8.980
1505306864;11.911;4.861;6.613;6.125;8.780
1505306869;12.210;4.914;6.619;6.126;8.814
1505306874;11.906;4.849;6.635;6.123;8.910
1505306879;11.911;4.862;6.633;6.124;8.815
1505306884;11.921;4.906;6.620;6.111;8.926
1505306889;11.904;4.859;6.633;6.125;8.792
1505306894;11.908;4.861;6.628;6.122;8.812
1505306899;11.913;4.860;6.627;6.105;8.984
1505306904;11.912;4.860;6.627;6.121;8.786
1505306909;12.210;4.910;6.632;6.121;8.824
1505306914;11.823;4.849;6.625;6.128;8.960
1505306919;11.904;4.859;6.633;6.125;8.811
1505306924;12.209;4.912;6.618;6.114;8.819
1505306929;11.913;4.848;6.617;6.124;8.815
1505306934;11.879;4.860;6.625;6.123;8.814
1505306939;11.865;4.898;6.617;6.111;8.967
1505306944;11.905;4.856;6.628;6.136;8.752
1505306949;12.192;4.896;6.638;6.122;8.818
1505306954;11.845;4.858;6.615;6.107;8.989
1505306959;11.912;4.858;6.636;6.123;8.819
1505306964;12.210;4.910;6.617;6.127;8.819
1505306969;11.913;4.846;6.620;6.123;8.825
1505306974;11.911;4.859;6.640;6.127;8.796
1505306979;11.896;4.910;6.620;6.109;8.976
1505306984;11.913;4.858;6.627;6.129;8.811
1505306989;12.081;4.858;6.639;6.125;8.818
1505306994;11.911;4.859;6.624;6.114;8.980
1505306999;11.913;4.859;6.622;6.126;8.777
1505307004;12.210;4.913;6.624;6.128;8.810
1505307009;11.816;4.843;6.633;6.132;8.872
1505307014;11.906;4.859;6.617;6.129;8.831
1505307019;12.202;4.913;6.624;6.112;8.896
1505307024;11.912;4.859;6.617;6.129;8.820
1505307029;11.850;4.859;6.616;6.124;8.820
1505307034;11.913;4.857;6.618;6.109;8.978
1505307039;11.880;4.850;6.631;6.128;8.749
1505307044;12.203;4.909;6.631;6.128;8.830
1505307049;11.845;4.857;6.610;6.124;8.976
1505307054;11.912;4.856;6.624;6.126;8.830
1505307059;12.211;4.907;6.619;6.122;8.818
1505307064;11.912;4.842;6.633;6.125;8.819
1505307069;11.865;4.848;6.641;6.130;8.790
1505307074;12.203;4.906;6.617;6.125;8.806
1505307079;11.847;4.847;6.636;6.124;8.810
1505307084;11.910;4.853;6.628;6.126;8.805
1505307089;12.210;4.906;6.624;6.108;8.826
1505307094;11.912;4.855;6.644;6.127;8.814
1505307099;12.210;4.838;6.636;6.135;8.791
1505307105;11.903;4.854;6.620;6.111;8.980
1505307110;11.912;4.855;6.640;6.124;8.777
1505307115;12.210;4.908;6.621;6.126;8.808
1505307120;11.849;4.845;6.627;6.129;8.983
1505307125;11.911;4.857;6.620;6.126;8.816
1505307130;12.210;4.909;6.615;6.110;8.778
1505307135;11.881;4.847;6.645;6.111;8.985
1505307140;11.912;4.856;6.619;6.123;8.814
1505307145;12.210;4.909;6.621;6.109;8.881
1505307150;11.913;4.857;6.638;6.135;8.986
1505307155;11.912;4.857;6.632;6.130;8.824
1505307160;11.954;4.910;6.617;6.112;8.976
1505307165;11.877;4.851;6.626;6.132;8.784
1505307170;11.886;4.858;6.615;6.127;8.811
1505307175;11.914;4.859;6.634;6.116;8.982
1505307180;11.912;4.859;6.615;6.128;8.830
1505307185;12.210;4.911;6.621;6.125;8.830
1505307190;11.850;4.847;6.620;6.128;8.827
1505307195;11.871;4.851;6.631;6.128;8.814
1505307200;12.203;4.909;6.622;6.125;8.816
1505307205;11.849;4.849;6.641;6.128;8.817
1505307210;11.918;4.854;6.614;6.127;8.808
1505307215;11.912;4.892;6.615;6.110;8.985
1505307220;11.913;4.857;6.629;6.126;8.781
1505307225;12.160;4.903;6.637;6.130;8.811
1505307230;11.840;4.874;6.620;6.109;8.967
1505307235;11.914;4.857;6.619;6.132;8.774
1505307240;11.912;4.858;6.629;6.128;8.827
1505307245;11.914;4.909;6.622;6.114;8.979
1505307250;11.913;4.857;6.626;6.130;8.784
1505307255;12.211;4.852;6.640;6.139;8.809
1505307260;11.904;4.856;6.636;6.111;8.966
1505307265;11.913;4.857;6.619;6.130;8.821
1505307270;12.211;4.911;6.628;6.127;8.814
1505307275;11.854;4.846;6.624;6.128;8.831
1505307280;11.911;4.857;6.622;6.127;8.816
1505307285;12.131;4.909;6.613;6.109;8.970
1505307290;11.877;4.852;6.643;6.122;8.966
1505307295;11.913;4.857;6.616;6.131;8.812
1505307300;12.211;4.857;6.631;6.128;8.836
1505307305;11.911;4.857;6.620;6.124;8.977
1505307310;11.912;4.857;6.631;6.127;8.816
1505307315;12.211;4.911;6.628;6.130;8.826
1505307320;11.813;4.841;6.628;6.132;8.807
1505307325;11.903;4.859;6.615;6.131;8.803
1505307330;12.063;4.911;6.622;6.114;8.868
1505307335;11.913;4.859;6.616;6.133;8.805
1505307340;12.211;4.853;6.621;6.127;8.832
1505307346;11.913;4.858;6.635;6.109;8.984
1505307351;11.876;4.850;6.630;6.126;8.776
1505307356;12.204;4.910;6.625;6.126;8.825
1505307361;11.849;4.849;6.638;6.126;8.871
1505307366;11.911;4.858;6.632;6.127;8.823
1505307371;12.126;4.912;6.626;6.111;8.876
1505307376;11.913;4.860;6.626;6.135;8.816
1505307381;11.824;4.851;6.628;6.134;8.804
1505307386;11.905;4.857;6.624;6.115;8.989
1505307391;11.914;4.859;6.622;6.132;8.780
1505307396;12.211;4.911;6.640;6.131;8.811
1505307401;11.847;4.858;6.617;6.131;9.001
1505307406;11.913;4.858;6.632;6.130;8.831
1505307411;12.211;4.910;6.638;6.118;8.785
1505307416;11.906;4.851;6.634;6.116;8.974
1505307421;11.914;4.859;6.625;6.128;8.819
1505307426;12.211;4.910;6.632;6.126;8.814
1505307431;11.849;4.845;6.624;6.109;8.984
1505307436;11.914;4.857;6.614;6.124;8.782
1505307441;11.911;4.857;6.630;6.126;8.800
1505307446;12.174;4.906;6.618;6.128;8.816
1505307451;11.817;4.864;6.624;6.114;8.939
1505307456;11.884;4.853;6.630;6.128;8.780
1505307461;11.912;4.859;6.638;6.127;8.818
1505307466;12.211;4.912;6.625;6.126;8.814
1505307471;11.847;4.911;6.620;6.110;8.995
1505307476;11.913;4.858;6.621;6.130;8.919
1505307481;11.912;4.858;6.632;6.128;8.812
1505307486;11.879;4.906;6.618;6.112;8.974
1505307491;11.906;4.858;6.613;6.128;8.794
1505307496;12.211;4.856;6.619;6.126;8.815
1505307501;11.913;4.856;6.638;6.110;8.994
1505307506;11.912;4.859;6.619;6.127;8.823
1505307511;12.211;4.911;6.617;6.130;8.812
1505307516;11.864;4.840;6.632;6.132;8.814
1505307521;11.903;4.858;6.643;6.130;8.816
1505307526;11.914;4.885;6.625;6.113;8.985
1505307531;11.914;4.858;6.640;6.131;8.779
1505307536;12.211;4.911;6.632;6.127;8.837
1505307542;11.848;4.858;6.623;6.129;8.915
1505307547;11.877;4.850;6.630;6.136;8.790
1505307552;12.204;4.865;6.616;6.132;8.822
1505307557;12.162;4.911;6.625;6.111;8.978
1505307562;11.914;4.859;6.618;6.133;8.819
1505307567;12.211;4.912;6.631;6.127;8.829
1505307572;11.849;4.847;6.617;6.112;9.001
1505307577;11.898;4.850;6.631;6.135;8.770
1505307582;12.204;4.912;6.621;6.132;8.809
1505307587;11.913;4.847;6.634;6.110;8.979
1505307592;11.914;4.860;6.642;6.125;8.785
1505307597;12.211;4.912;6.616;6.119;8.796
1505307602;11.913;4.851;6.640;6.110;8.977
