1505310419;11.923;4.858;6.645;6.118;8.762
1505310424;12.192;4.909;6.624;6.101;8.787
1505310429;11.924;4.850;6.635;6.116;8.812
1505310434;11.922;4.857;6.616;6.113;8.831
1505310439;11.925;4.911;6.621;6.100;8.977
1505310444;11.925;4.858;6.637;6.121;8.787
1505310449;12.222;4.857;6.638;6.119;8.825
1505310454;11.887;4.851;6.632;6.105;8.992
1505310459;11.903;4.847;6.630;6.125;8.777
1505310464;12.192;4.907;6.611;6.124;8.802
1505310469;11.877;4.844;6.645;6.117;8.821
1505310474;11.923;4.858;6.617;6.119;8.812
1505310479;12.025;4.910;6.624;6.100;8.948
1505310484;11.925;4.858;6.621;6.120;8.827
1505310489;12.222;4.885;6.633;6.136;8.811
1505310494;11.824;4.852;6.633;6.116;8.977
1505310499;11.915;4.858;6.641;6.118;8.818
1505310504;12.222;4.910;6.625;6.099;8.827
1505310509;11.924;4.857;6.639;6.117;8.819
1505310514;11.888;4.859;6.643;6.115;8.813
1505310519;11.924;4.860;6.623;6.104;8.982
1505310524;11.868;4.853;6.636;6.124;8.782
1505310529;12.215;4.911;6.637;6.118;8.806
1505310534;11.860;4.850;6.633;6.111;8.995
1505310539;11.924;4.859;6.618;6.119;8.827
1505310544;12.158;4.859;6.619;6.119;8.821
1505310549;11.924;4.860;6.617;6.119;8.982
1505310554;11.884;4.850;6.630;6.122;8.795
1505310559;12.215;4.911;6.621;6.120;8.806
1505310565;11.861;4.848;6.621;6.117;8.825
1505310570;11.922;4.859;6.644;6.116;8.818
1505310575;12.096;4.912;6.625;6.101;8.952
1505310580;11.924;4.859;6.638;6.122;8.818
1505310585;12.189;4.840;6.626;6.124;8.813
1505310590;12.215;4.910;6.622;6.101;8.943
1505310595;11.925;4.858;6.631;6.106;8.982
1505310600;11.924;4.860;6.642;6.119;8.817
1505310605;12.223;4.913;6.631;6.117;8.816
1505310610;11.861;4.850;6.617;6.118;8.815
1505310615;11.922;4.859;6.629;6.124;8.777
1505310620;12.214;4.911;6.613;6.119;8.807
1505310625;11.861;4.850;6.638;6.115;8.822
1505310630;11.865;4.858;6.628;6.115;8.816
1505310635;12.223;4.911;6.628;6.117;8.813
1505310640;11.923;4.848;6.627;6.118;8.812
1505310645;11.946;4.858;6.639;6.122;8.827
1505310650;11.892;4.907;6.625;6.103;8.988
1505310655;11.917;4.857;6.641;6.121;8.790
1505310660;12.222;4.912;6.645;6.117;8.813
1505310665;11.860;4.856;6.638;6.104;8.981
1505310670;11.924;4.860;6.635;6.121;8.815
1505310675;12.222;4.912;6.622;6.111;8.790
1505310680;11.887;4.841;6.625;6.108;8.973
1505310685;11.918;4.858;6.637;6.122;8.805
1505310690;11.918;4.860;6.621;6.121;8.825
1505310695;11.926;4.861;6.642;6.106;8.978
1505310700;11.924;4.860;6.640;6.122;8.814
1505310705;12.223;4.912;6.635;6.116;8.817
1505310710;11.834;4.891;6.622;6.102;8.955
1505310715;11.918;4.859;6.631;6.123;8.772
1505310720;11.924;4.859;6.624;6.120;8.810
1505310725;11.926;4.911;6.623;6.106;8.977
1505310730;11.925;4.859;6.642;6.124;8.774
1505310735;12.223;4.847;6.647;6.118;8.821
1505310740;11.887;4.858;6.646;6.112;8.951
1505310745;11.917;4.855;6.620;6.120;8.815
1505310750;12.223;4.910;6.622;6.118;8.801
1505310755;11.926;4.848;6.637;6.121;8.811
1505310760;11.904;4.857;6.645;6.120;8.821
1505310765;11.925;4.858;6.623;6.103;8.980
1505310770;11.926;4.858;6.633;6.122;8.762
1505310775;12.187;4.907;6.622;6.123;8.816
1505310780;11.852;4.859;6.617;6.124;8.947
1505310785;11.925;4.859;6.644;6.122;8.810
1505310791;12.119;4.911;6.620;6.107;8.972
1505310796;11.925;4.857;6.646;6.122;8.812
1505310801;12.208;4.856;6.632;6.118;8.811
1505310806;11.892;4.853;6.640;6.109;8.971
1505310811;11.918;4.858;6.628;6.122;8.807
1505310816;12.224;4.913;6.621;6.123;8.809
1505310821;11.913;4.847;6.620;6.119;8.902
1505310826;11.924;4.858;6.637;6.116;8.805
1505310831;11.927;4.912;6.622;6.101;8.983
1505310836;11.887;4.853;6.646;6.125;8.800
1505310841;11.855;4.857;6.620;6.116;8.815
1505310846;11.926;4.858;6.628;6.102;8.976
1505310851;11.925;4.859;6.626;6.117;8.785
1505310856;12.224;4.912;6.631;6.118;8.810
1505310861;11.859;4.912;6.625;6.107;8.973
1505310866;11.882;4.851;6.643;6.124;8.824
1505310871;11.917;4.857;6.638;6.118;8.799
1505310876;12.224;4.912;6.627;6.118;8.809
1505310881;11.859;4.911;6.622;6.105;8.978
1505310886;11.926;4.859;6.646;6.125;8.783
1505310891;12.224;4.856;6.646;6.119;8.812
1505310896;11.925;4.858;6.623;6.134;8.963
1505310901;11.918;4.857;6.646;6.120;8.804
1505310906;12.224;4.912;6.636;6.120;8.812
1505310911;11.862;4.848;6.619;6.121;8.846
1505310916;11.924;4.860;6.643;6.121;8.809
1505310921;12.008;4.913;6.626;6.106;8.973
1505310926;11.926;4.860;6.636;6.121;8.804
1505310931;11.949;4.853;6.632;6.117;8.802
1505310936;11.915;4.861;6.623;6.102;8.970
1505310941;11.925;4.862;6.638;6.119;8.767
1505310946;12.224;4.914;6.633;6.122;8.804
1505310951;11.861;4.861;6.626;6.114;8.970
1505310956;11.925;4.861;6.643;6.117;8.811
1505310961;12.187;4.908;6.614;6.106;8.764
1505310966;11.918;4.860;6.621;6.122;8.805
1505310971;11.877;4.861;6.648;6.117;8.812
1505310976;11.926;4.861;6.633;6.101;8.970
1505310981;11.926;4.862;6.631;6.115;8.804
1505310986;12.223;4.914;6.625;6.113;8.800
1505310991;11.834;4.842;6.632;6.118;8.794
1505310996;11.917;4.860;6.630;6.122;8.806
1505311001;11.927;4.915;6.622;6.101;8.973
1505311006;11.927;4.861;6.628;6.121;8.798
1505311011;12.224;4.852;6.620;6.119;8.810
1505311016;11.888;4.862;6.618;6.106;8.961
1505311021;11.926;4.858;6.633;6.128;8.786
1505311026;12.217;4.915;6.626;6.116;8.785
1505311031;11.926;4.851;6.632;6.123;8.806
1505311036;11.889;4.856;6.641;6.126;8.797
1505311041;11.920;4.913;6.620;6.109;8.962
1505311047;11.926;4.862;6.621;6.125;8.761
1505311052;12.224;4.852;6.615;6.125;8.776
1505311057;12.187;4.914;6.643;6.124;8.940
1505311062;11.874;4.850;6.634;6.131;8.947
1505311067;11.900;4.859;6.618;6.125;8.802
1505311072;12.224;4.915;6.625;6.107;8.901
1505311077;11.926;4.862;6.646;6.125;8.801
1505311082;11.864;4.861;6.628;6.118;8.810
1505311087;11.927;4.861;6.620;6.108;8.970
1505311092;11.892;4.855;6.629;6.121;8.798
1505311097;12.191;4.908;6.630;6.121;8.800
1505311102;11.849;4.882;6.627;6.106;8.961
1505311107;11.926;4.861;6.639;6.119;8.779
1505311112;11.924;4.861;6.632;6.117;8.811
1505311117;11.927;4.861;6.625;6.105;8.969
1505311122;11.894;4.855;6.625;6.122;8.776
1505311127;11.853;4.846;6.629;6.120;8.787
1505311132;12.217;4.914;6.624;6.110;8.793
1505311137;11.927;4.850;6.631;6.102;8.962
1505311142;11.926;4.860;6.643;6.117;8.759
1505311147;11.923;4.861;6.636;6.120;8.796
1505311152;12.163;4.907;6.628;6.123;8.795
1505311157;11.919;4.846;6.639;6.109;8.947
1505311162;11.918;4.860;6.628;6.119;8.757
1505311167;12.225;4.915;6.625;6.104;8.753
1505311172;11.926;4.859;6.634;6.111;8.963
1505311177;11.926;4.863;6.620;6.118;8.805
1505311182;12.141;4.915;6.632;6.122;8.947
1505311187;11.920;4.861;6.638;6.125;8.933
1505311192;11.892;4.861;6.634;6.118;8.802
1505311197;12.039;4.916;6.623;6.104;8.968
