1505281615;11.746;4.864;6.613;6.139;8.956
1505281620;11.809;4.871;6.601;6.151;8.804
1505281625;12.139;4.927;6.597;6.133;8.816
1505281630;11.846;4.866;6.619;6.146;8.834
1505281636;11.845;4.876;6.608;6.146;8.815
1505281641;11.957;4.930;6.603;6.135;8.990
1505281646;11.811;4.868;6.599;6.152;8.801
1505281651;11.754;4.868;6.608;6.152;8.796
1505281656;11.838;4.875;6.611;6.135;8.983
1505281661;11.845;4.876;6.616;6.151;8.803
1505281666;12.146;4.915;6.608;6.148;8.817
1505281671;11.779;4.874;6.614;6.139;8.995
1505281676;11.845;4.874;6.628;6.159;8.794
1505281681;12.138;4.921;6.625;6.160;8.794
1505281686;11.838;4.864;6.623;6.153;8.827
1505281691;11.843;4.876;6.612;6.150;8.811
1505281696;11.943;4.928;6.610;6.135;8.992
1505281701;11.845;4.874;6.617;6.150;8.817
1505281706;11.816;4.875;6.616;6.145;8.822
1505281711;11.810;4.869;6.609;6.142;8.976
1505281716;11.838;4.873;6.622;6.152;8.766
1505281721;12.145;4.875;6.615;6.150;8.816
1505281726;11.808;4.875;6.613;6.131;8.989
1505281731;11.845;4.875;6.614;6.148;8.830
1505281736;12.145;4.928;6.609;6.155;8.829
1505281741;11.809;4.855;6.607;6.152;8.796
1505281746;11.810;4.874;6.610;6.153;8.823
1505281751;11.847;4.928;6.614;6.136;8.989
1505281756;11.846;4.874;6.612;6.152;8.798
1505281761;12.145;4.868;6.607;6.153;8.823
1505281766;11.845;4.874;6.603;6.135;8.991
1505281771;11.809;4.867;6.620;6.156;8.777
1505281776;11.804;4.870;6.610;6.154;8.828
1505281781;12.145;4.928;6.607;6.147;8.822
1505281786;11.846;4.863;6.613;6.150;8.902
1505281791;11.844;4.876;6.615;6.150;8.816
1505281796;12.145;4.930;6.617;6.135;8.811
1505281801;11.846;4.870;6.629;6.162;8.812
1505281806;11.810;4.870;6.619;6.153;8.827
1505281811;12.145;4.930;6.608;6.151;8.814
1505281816;11.817;4.865;6.611;6.155;8.991
1505281821;11.845;4.877;6.611;6.155;8.817
1505281826;12.145;4.929;6.606;6.139;8.791
1505281831;11.846;4.867;6.619;6.158;8.969
1505281836;11.812;4.871;6.604;6.151;8.812
1505281841;12.135;4.904;6.606;6.146;8.817
1505281846;11.873;4.930;6.612;6.130;8.988
1505281852;11.847;4.875;6.612;6.148;8.983
1505281857;11.845;4.875;6.611;6.146;8.832
1505281862;12.145;4.873;6.607;6.143;8.825
1505281867;11.775;4.868;6.599;6.148;8.925
1505281872;11.837;4.875;6.614;6.149;8.812
1505281877;12.145;4.927;6.595;6.148;8.829
1505281882;11.846;4.861;6.599;6.149;8.826
1505281887;11.842;4.870;6.609;6.150;8.835
1505281892;11.846;4.922;6.618;6.133;8.985
1505281897;11.770;4.862;6.598;6.163;8.794
1505281902;11.988;4.869;6.617;6.155;8.824
1505281907;11.845;4.869;6.619;6.136;8.989
1505281912;11.846;4.869;6.613;6.150;8.773
1505281917;12.145;4.925;6.608;6.155;8.821
1505281922;11.781;4.866;6.616;6.150;8.868
1505281927;11.845;4.868;6.645;6.162;8.787
1505281932;12.138;4.922;6.609;6.138;8.783
1505281937;11.845;4.870;6.616;6.150;8.828
1505281942;11.842;4.872;6.613;6.149;8.832
1505281947;11.846;4.924;6.602;6.133;8.993
1505281952;11.845;4.872;6.617;6.155;8.820
1505281957;12.146;4.865;6.616;6.155;8.776
1505281962;12.112;4.923;6.616;6.138;8.986
1505281967;11.846;4.871;6.615;6.157;8.829
1505281972;11.844;4.871;6.615;6.155;8.827
1505281977;11.846;4.924;6.615;6.138;8.990
1505281982;11.845;4.870;6.610;6.157;8.794
1505281987;12.146;4.864;6.609;6.153;8.833
1505281992;11.813;4.860;6.625;6.136;8.989
1505281997;11.830;4.868;6.610;6.152;8.808
1505282002;12.146;4.921;6.621;6.150;8.831
1505282007;11.780;4.867;6.615;6.152;8.991
1505282012;11.845;4.868;6.610;6.151;8.826
1505282017;12.146;4.921;6.615;6.156;8.829
1505282022;11.782;4.847;6.623;6.162;8.804
1505282027;11.731;4.856;6.620;6.162;8.793
1505282032;12.096;4.909;6.614;6.158;8.799
1505282037;11.799;4.847;6.628;6.140;8.959
1505282042;11.780;4.854;6.612;6.163;8.763
1505282047;12.072;4.855;6.623;6.166;8.774
1505282052;11.777;4.877;6.636;6.173;8.952
1505282057;11.790;4.858;6.616;6.164;8.723
1505282062;11.792;4.855;6.613;6.173;8.784
1505282067;11.769;4.908;6.627;6.164;8.956
1505282072;11.786;4.860;6.622;6.170;8.759
1505282077;11.810;4.866;6.604;6.156;8.809
1505282082;11.833;4.869;6.616;6.155;8.953
1505282088;11.812;4.867;6.608;6.155;8.769
1505282093;11.789;4.858;6.620;6.164;8.788
1505282098;12.071;4.913;6.612;6.158;8.779
1505282103;11.800;4.857;6.613;6.166;8.967
1505282108;11.786;4.862;6.612;6.158;8.779
1505282113;12.081;4.911;6.610;6.162;8.759
1505282118;11.778;4.848;6.625;6.146;8.962
1505282123;11.791;4.862;6.617;6.157;8.781
1505282128;12.112;4.906;6.617;6.173;8.777
1505282133;11.732;4.861;6.612;6.140;8.961
1505282138;11.796;4.863;6.612;6.164;8.759
1505282143;11.786;4.862;6.624;6.172;8.801
1505282148;12.081;4.915;6.621;6.160;8.809
1505282153;11.781;4.864;6.627;6.164;8.964
1505282158;11.790;4.861;6.618;6.185;8.784
1505282163;11.924;4.862;6.622;6.176;8.791
1505282168;12.082;4.912;6.617;6.160;8.773
1505282173;11.788;4.851;6.624;6.148;8.952
1505282178;11.782;4.861;6.621;6.167;8.799
1505282183;12.071;4.876;6.627;6.172;8.787
1505282188;11.920;4.914;6.612;6.156;8.925
1505282193;11.788;4.862;6.613;6.172;8.946
1505282198;11.783;4.860;6.616;6.188;8.790
1505282203;12.091;4.914;6.617;6.174;8.780
1505282208;11.754;4.848;6.613;6.159;8.964
1505282213;11.795;4.860;6.616;6.187;8.739
1505282218;11.917;4.858;6.607;6.163;8.772
1505282223;12.081;4.911;6.618;6.156;8.782
1505282228;11.809;4.853;6.626;6.157;8.772
1505282233;11.793;4.858;6.626;6.172;8.803
1505282238;12.090;4.908;6.617;6.148;8.938
1505282243;11.705;4.844;6.609;6.139;8.985
1505282248;11.811;4.861;6.623;6.157;8.783
1505282253;12.089;4.911;6.623;6.167;8.771
1505282258;11.728;4.850;6.630;6.159;8.952
1505282263;11.780;4.855;6.637;6.164;8.731
1505282268;11.784;4.858;6.621;6.162;8.788
1505282273;12.088;4.911;6.599;6.145;8.778
1505282278;11.817;4.858;6.629;6.139;8.998
1505282283;11.786;4.859;6.613;6.170;8.771
1505282288;11.778;4.865;6.623;6.156;8.803
1505282294;12.112;4.917;6.607;6.143;8.761
1505282299;11.782;4.845;6.623;6.179;8.928
1505282304;11.779;4.854;6.629;6.186;8.807
1505282309;12.086;4.893;6.622;6.175;8.772
1505282314;11.707;4.851;6.635;6.171;8.966
1505282319;11.811;4.862;6.627;6.155;8.770
1505282324;11.808;4.858;6.621;6.184;8.784
1505282329;11.788;4.858;6.616;6.175;8.949
1505282334;11.773;4.855;6.628;6.169;8.755
1505282339;11.785;4.851;6.623;6.183;8.787
1505282344;12.085;4.907;6.625;6.153;8.961
1505282349;11.812;4.863;6.629;6.148;8.969
1505282354;11.787;4.857;6.626;6.180;8.773
1505282359;11.780;4.858;6.617;6.164;8.784
1505282364;11.785;4.860;6.632;6.158;8.968
1505282369;11.794;4.859;6.621;6.174;8.770
1505282374;11.803;4.856;6.641;6.176;8.796
1505282379;11.798;4.866;6.624;6.158;8.938
1505282384;11.775;4.860;6.631;6.173;8.729
1505282389;11.786;4.860;6.623;6.173;8.773
1505282394;12.087;4.911;6.623;6.151;8.825
1505282399;11.783;4.856;6.618;6.167;8.937
