1505303218;11.913;4.875;6.618;6.120;8.819
1505303223;11.915;4.927;6.618;6.101;9.005
1505303228;11.914;4.874;6.617;6.124;8.805
1505303233;12.171;4.874;6.635;6.134;8.807
1505303238;11.907;4.873;6.622;6.106;8.992
1505303243;11.871;4.867;6.634;6.121;8.801
1505303248;11.887;4.869;6.624;6.126;8.822
1505303253;12.206;4.926;6.618;6.108;8.837
1505303258;11.915;4.860;6.618;6.102;8.991
1505303263;11.915;4.874;6.625;6.118;8.815
1505303268;12.213;4.927;6.625;6.120;8.815
1505303273;11.890;4.863;6.642;6.143;8.973
1505303278;11.878;4.869;6.633;6.124;8.810
1505303283;12.205;4.873;6.618;6.120;8.839
1505303288;11.913;4.874;6.636;6.118;8.994
1505303293;11.914;4.874;6.640;6.119;8.816
1505303298;12.213;4.928;6.615;6.117;8.811
1505303303;11.914;4.862;6.631;6.121;8.839
1505303308;11.851;4.866;6.630;6.123;8.809
1505303313;11.908;4.923;6.620;6.104;8.997
1505303318;11.914;4.872;6.630;6.122;8.789
1505303323;12.213;4.891;6.629;6.118;8.843
1505303328;11.848;4.872;6.624;6.100;9.001
1505303333;11.914;4.872;6.616;6.116;8.818
1505303338;12.162;4.920;6.624;6.123;8.795
1505303343;11.871;4.858;6.634;6.119;8.922
1505303349;11.913;4.874;6.616;6.118;8.818
1505303354;12.213;4.927;6.619;6.102;8.844
1505303359;11.916;4.875;6.632;6.110;9.003
1505303364;11.914;4.876;6.641;6.121;8.818
1505303369;12.171;4.866;6.630;6.120;8.820
1505303374;12.205;4.925;6.617;6.104;8.883
1505303379;11.915;4.871;6.637;6.104;8.996
1505303384;11.915;4.873;6.622;6.122;8.820
1505303389;12.213;4.923;6.626;6.114;8.815
1505303394;11.914;4.860;6.619;6.125;8.824
1505303399;11.876;4.863;6.627;6.126;8.796
1505303404;11.908;4.922;6.617;6.104;8.984
1505303409;11.914;4.871;6.640;6.123;8.808
1505303414;12.064;4.871;6.640;6.120;8.826
1505303419;11.915;4.871;6.631;6.105;8.997
1505303424;11.914;4.871;6.617;6.122;8.817
1505303429;12.212;4.924;6.624;6.127;8.790
1505303434;11.843;4.862;6.622;6.123;8.960
1505303439;11.913;4.871;6.620;6.123;8.840
1505303444;12.212;4.926;6.621;6.113;8.834
1505303449;11.915;4.862;6.645;6.125;8.839
1505303454;11.911;4.872;6.617;6.126;8.812
1505303459;11.915;4.923;6.620;6.113;8.969
1505303464;11.885;4.870;6.622;6.129;8.798
1505303469;12.211;4.863;6.628;6.126;8.835
1505303474;11.867;4.873;6.619;6.110;8.992
1505303479;11.914;4.872;6.623;6.125;8.821
1505303484;12.212;4.925;6.624;6.126;8.830
1505303489;11.914;4.860;6.633;6.125;8.819
1505303494;11.878;4.865;6.632;6.124;8.810
1505303499;11.909;4.924;6.618;6.109;8.992
1505303504;11.914;4.871;6.627;6.128;8.814
1505303509;11.925;4.871;6.629;6.125;8.828
1505303514;11.914;4.870;6.621;6.108;8.993
1505303519;11.914;4.871;6.617;6.125;8.788
1505303524;12.177;4.917;6.628;6.125;8.803
1505303529;11.842;4.862;6.632;6.127;9.000
1505303534;11.914;4.871;6.620;6.126;8.831
1505303539;12.213;4.872;6.617;6.123;8.820
1505303544;12.212;4.923;6.623;6.107;8.983
1505303549;11.915;4.871;6.625;6.119;8.977
1505303555;11.900;4.860;6.627;6.128;8.795
1505303560;12.205;4.870;6.641;6.122;8.809
1505303565;12.211;4.924;6.616;6.108;8.816
1505303570;11.915;4.865;6.627;6.124;8.810
1505303575;12.118;4.868;6.612;6.121;8.813
1505303580;11.909;4.880;6.624;6.106;8.975
1505303585;11.914;4.873;6.628;6.137;8.753
1505303590;12.205;4.925;6.633;6.126;8.820
1505303595;11.848;4.873;6.621;6.125;8.979
1505303600;11.913;4.872;6.614;6.123;8.822
1505303605;12.213;4.926;6.624;6.110;8.815
1505303610;11.914;4.861;6.612;6.123;8.818
1505303615;11.912;4.873;6.632;6.122;8.812
1505303620;11.880;4.916;6.620;6.106;8.974
1505303625;11.914;4.871;6.618;6.125;8.777
1505303630;12.213;4.881;6.617;6.122;8.822
1505303635;11.846;4.870;6.620;6.123;8.988
1505303640;11.913;4.870;6.625;6.123;8.818
1505303645;12.212;4.924;6.622;6.108;8.787
1505303650;11.880;4.866;6.630;6.127;8.819
1505303655;11.844;4.872;6.619;6.127;8.811
1505303660;12.213;4.926;6.620;6.114;8.815
1505303665;11.915;4.861;6.631;6.108;8.989
1505303670;11.914;4.872;6.625;6.126;8.798
1505303675;11.911;4.873;6.640;6.127;8.820
1505303680;12.179;4.920;6.633;6.125;8.813
1505303685;11.908;4.859;6.623;6.112;8.991
1505303690;11.913;4.873;6.617;6.126;8.787
1505303695;12.212;4.926;6.615;6.124;8.803
1505303700;11.914;4.861;6.615;6.128;8.884
1505303705;11.913;4.872;6.616;6.125;8.826
1505303710;11.903;4.910;6.629;6.115;8.969
1505303715;11.907;4.871;6.628;6.128;8.818
1505303720;11.877;4.872;6.632;6.124;8.812
1505303725;12.213;4.926;6.616;6.114;8.827
1505303730;11.914;4.862;6.635;6.108;8.982
1505303735;11.914;4.872;6.623;6.122;8.824
1505303740;11.911;4.874;6.632;6.132;8.807
1505303746;12.205;4.925;6.617;6.122;8.821
1505303751;11.914;4.862;6.640;6.104;8.990
1505303756;11.914;4.873;6.612;6.122;8.782
1505303761;11.912;4.874;6.620;6.124;8.825
1505303766;11.914;4.875;6.617;6.110;8.980
1505303771;11.913;4.874;6.644;6.127;8.787
1505303776;11.874;4.871;6.634;6.123;8.814
1505303781;11.914;4.874;6.623;6.110;8.979
1505303786;11.913;4.874;6.627;6.123;8.802
1505303791;12.212;4.928;6.618;6.122;8.821
1505303796;11.849;4.871;6.638;6.125;8.818
1505303801;11.912;4.874;6.638;6.125;8.810
1505303806;12.116;4.921;6.623;6.110;8.815
1505303811;11.906;4.873;6.634;6.131;8.810
1505303816;12.212;4.863;6.614;6.125;8.821
1505303821;11.895;4.873;6.616;6.110;8.985
1505303826;11.914;4.872;6.631;6.125;8.817
1505303831;12.080;4.871;6.637;6.124;8.815
1505303836;12.148;4.918;6.608;6.110;8.777
1505303841;11.907;4.858;6.635;6.116;8.965
1505303846;11.881;4.858;6.622;6.131;8.772
1505303851;11.882;4.866;6.633;6.125;8.808
1505303856;12.212;4.923;6.626;6.122;8.815
1505303861;11.914;4.858;6.630;6.108;8.978
1505303866;11.914;4.868;6.627;6.122;8.784
1505303871;12.212;4.862;6.615;6.124;8.817
1505303876;11.888;4.863;6.629;6.132;8.962
1505303881;11.879;4.864;6.619;6.128;8.819
1505303886;12.205;4.925;6.621;6.130;8.812
1505303891;11.911;4.860;6.643;6.126;8.815
1505303896;11.910;4.872;6.638;6.129;8.815
1505303901;11.915;4.925;6.617;6.108;8.973
1505303906;11.913;4.872;6.635;6.131;8.781
1505303911;12.178;4.869;6.630;6.127;8.804
1505303916;11.846;4.870;6.627;6.109;8.974
1505303921;11.913;4.873;6.638;6.126;8.792
1505303926;12.212;4.926;6.617;6.132;8.805
1505303931;11.914;4.861;6.624;6.127;8.813
1505303936;11.911;4.873;6.614;6.127;8.805
1505303942;12.176;4.919;6.614;6.112;8.778
1505303947;11.906;4.870;6.641;6.127;8.809
1505303952;12.212;4.862;6.636;6.126;8.808
1505303957;11.873;4.873;6.642;6.110;8.969
1505303962;11.914;4.872;6.637;6.125;8.799
1505303967;12.211;4.926;6.624;6.122;8.803
1505303972;11.878;4.857;6.642;6.119;8.969
1505303977;11.907;4.872;6.636;6.127;8.810
1505303982;11.907;4.873;6.612;6.128;8.809
1505303987;12.212;4.926;6.621;6.123;8.805
1505303992;11.914;4.861;6.628;6.129;8.809
1505303997;11.978;4.873;6.631;6.128;8.809
1505304002;11.856;4.866;6.622;6.113;8.938
