1505346417;11.841;4.884;6.618;6.070;8.989
1505346422;11.871;4.883;6.591;6.072;8.803
1505346427;11.902;4.942;6.601;6.055;8.974
1505346432;11.908;4.892;6.604;6.079;8.771
1505346437;12.207;4.883;6.620;6.072;8.817
1505346443;11.907;4.891;6.617;6.061;8.993
1505346448;11.907;4.891;6.604;6.072;8.813
1505346453;12.170;4.939;6.615;6.078;8.794
1505346458;11.900;4.878;6.618;6.075;8.825
1505346463;11.905;4.890;6.643;6.069;8.820
1505346468;11.909;4.930;6.614;6.049;8.983
1505346473;11.907;4.889;6.608;6.074;8.774
1505346478;12.206;4.937;6.631;6.072;8.813
1505346483;11.821;4.879;6.615;6.058;8.971
1505346488;11.901;4.889;6.626;6.069;8.805
1505346493;11.904;4.889;6.625;6.069;8.821
1505346498;11.909;4.890;6.616;6.057;8.974
1505346503;11.907;4.890;6.621;6.070;8.812
1505346508;12.206;4.943;6.612;6.072;8.811
1505346513;11.842;4.890;6.612;6.082;8.796
1505346518;11.899;4.889;6.611;6.075;8.808
1505346523;12.163;4.937;6.609;6.070;8.793
1505346528;11.778;4.937;6.617;6.056;8.970
1505346533;11.901;4.890;6.612;6.072;8.766
1505346538;11.907;4.889;6.622;6.071;8.824
1505346543;12.206;4.903;6.604;6.068;8.812
1505346548;11.857;4.890;6.622;6.071;8.822
1505346553;11.903;4.887;6.637;6.077;8.794
1505346558;12.196;4.935;6.623;6.074;8.795
1505346563;11.838;4.876;6.628;6.067;8.804
1505346568;11.845;4.888;6.619;6.067;8.811
1505346573;12.207;4.943;6.601;6.068;8.803
1505346578;11.908;4.876;6.618;6.065;8.818
1505346583;11.963;4.885;6.609;6.064;8.807
1505346588;11.875;4.907;6.609;6.066;8.951
1505346593;11.901;4.887;6.604;6.066;8.775
1505346598;11.906;4.888;6.613;6.065;8.813
1505346603;12.206;4.941;6.604;6.044;8.794
1505346608;11.908;4.881;6.621;6.067;8.809
1505346613;12.007;4.888;6.624;6.066;8.812
1505346618;11.872;4.882;6.610;6.046;8.954
1505346623;11.875;4.886;6.620;6.068;8.774
1505346628;11.906;4.889;6.608;6.068;8.816
1505346633;12.206;4.941;6.621;6.064;8.810
1505346639;11.844;4.877;6.612;6.068;8.956
1505346644;11.900;4.887;6.612;6.071;8.771
1505346649;12.172;4.936;6.599;6.075;8.801
1505346654;11.882;4.872;6.629;6.070;8.815
1505346659;11.903;4.890;6.609;6.070;8.805
1505346664;11.909;4.941;6.613;6.048;8.989
1505346669;11.908;4.888;6.611;6.068;8.777
1505346674;12.206;4.885;6.620;6.065;8.812
1505346679;11.859;4.882;6.628;6.055;8.949
1505346684;11.874;4.882;6.616;6.069;8.809
1505346689;12.199;4.939;6.580;6.068;8.804
1505346694;11.844;4.876;6.619;6.068;8.818
1505346699;11.906;4.888;6.625;6.068;8.811
1505346704;12.109;4.941;6.603;6.050;8.918
1505346709;11.906;4.880;6.606;6.077;8.803
1505346714;11.869;4.880;6.621;6.068;8.801
1505346719;12.199;4.939;6.608;6.064;8.812
1505346724;11.853;4.876;6.610;6.069;8.809
1505346729;11.905;4.889;6.644;6.069;8.816
1505346734;11.910;4.941;6.601;6.046;8.976
1505346739;11.907;4.887;6.612;6.077;8.778
1505346744;12.170;4.868;6.607;6.068;8.776
1505346749;11.899;4.881;6.622;6.046;8.974
1505346754;11.907;4.883;6.617;6.062;8.767
1505346759;12.207;4.936;6.612;6.066;8.809
1505346764;11.845;4.874;6.620;6.067;8.811
1505346769;11.906;4.885;6.614;6.069;8.804
1505346774;12.169;4.932;6.608;6.050;8.763
1505346779;11.901;4.878;6.617;6.051;8.970
1505346784;11.907;4.886;6.610;6.065;8.789
1505346789;12.207;4.939;6.605;6.057;8.791
1505346794;11.908;4.874;6.611;6.065;8.806
1505346799;11.906;4.886;6.623;6.064;8.807
1505346804;11.872;4.932;6.611;6.053;8.946
1505346809;11.901;4.886;6.609;6.072;8.774
1505346814;12.206;4.884;6.624;6.069;8.810
1505346819;11.907;4.888;6.604;6.048;8.973
1505346824;11.908;4.887;6.609;6.066;8.789
1505346829;12.206;4.941;6.598;6.065;8.806
1505346834;11.795;4.872;6.609;6.067;8.879
1505346839;11.899;4.888;6.604;6.066;8.803
1505346844;12.206;4.941;6.606;6.046;8.760
1505346849;11.908;4.889;6.630;6.068;8.809
1505346854;11.895;4.889;6.622;6.067;8.813
1505346859;11.908;4.905;6.602;6.048;8.978
1505346864;11.890;4.877;6.610;6.073;8.746
1505346869;12.199;4.891;6.623;6.067;8.804
1505346874;11.860;4.888;6.623;6.055;8.969
1505346879;11.908;4.888;6.624;6.070;8.807
1505346884;12.206;4.941;6.599;6.074;8.804
1505346890;11.891;4.877;6.603;6.075;8.801
1505346895;11.907;4.888;6.610;6.084;8.785
1505346900;12.055;4.938;6.607;6.056;8.954
1505346905;11.908;4.888;6.610;6.077;8.804
1505346910;11.882;4.887;6.612;6.071;8.808
1505346915;11.908;4.888;6.598;6.053;8.967
1505346920;11.908;4.887;6.602;6.072;8.762
1505346925;12.207;4.936;6.626;6.071;8.791
1505346930;11.803;4.883;6.624;6.075;8.960
1505346935;11.905;4.887;6.591;6.076;8.800
1505346940;12.207;4.941;6.609;6.058;8.803
1505346945;11.908;4.877;6.631;6.074;8.805
1505346950;11.874;4.887;6.625;6.074;8.804
1505346955;11.909;4.939;6.606;6.051;8.974
1505346960;11.875;4.880;6.613;6.076;8.785
1505346965;12.198;4.940;6.621;6.072;8.807
1505346970;11.842;4.885;6.622;6.066;8.973
1505346975;11.907;4.887;6.605;6.074;8.807
1505346980;12.206;4.939;6.603;6.055;8.800
1505346985;11.908;4.886;6.627;6.075;8.809
1505346990;11.837;4.878;6.610;6.075;8.778
1505346995;11.901;4.885;6.621;6.058;8.967
1505347000;11.908;4.888;6.623;6.075;8.771
1505347005;12.206;4.940;6.619;6.076;8.802
1505347010;11.844;4.880;6.608;6.074;8.971
1505347015;11.907;4.886;6.624;6.072;8.805
1505347020;12.057;4.932;6.618;6.060;8.908
1505347025;11.900;4.886;6.630;6.079;8.798
1505347030;12.206;4.881;6.624;6.073;8.805
1505347035;11.906;4.886;6.616;6.054;8.966
1505347040;11.908;4.885;6.619;6.069;8.759
1505347045;12.206;4.939;6.612;6.072;8.807
1505347050;11.908;4.874;6.621;6.080;8.957
1505347055;11.900;4.885;6.615;6.072;8.800
1505347060;12.207;4.884;6.619;6.075;8.806
1505347065;12.162;4.940;6.608;6.056;8.838
1505347070;11.908;4.887;6.612;6.076;8.802
1505347075;12.206;4.940;6.623;6.074;8.803
1505347080;11.842;4.882;6.625;6.060;8.942
1505347085;11.879;4.882;6.617;6.071;8.781
1505347090;12.206;4.938;6.599;6.047;8.785
1505347095;11.908;4.881;6.624;6.074;8.810
1505347100;11.906;4.883;6.624;6.074;8.803
1505347105;11.909;4.917;6.603;6.054;8.962
1505347110;11.907;4.886;6.626;6.074;8.760
1505347115;12.173;4.871;6.626;6.072;8.798
1505347120;11.890;4.887;6.620;6.054;8.957
1505347125;11.879;4.882;6.607;6.070;8.804
1505347130;12.179;4.935;6.609;6.071;8.801
1505347135;11.833;4.939;6.603;6.054;8.970
1505347141;11.908;4.888;6.617;6.076;8.805
1505347146;11.854;4.887;6.610;6.073;8.806
1505347151;11.909;4.888;6.620;6.052;8.970
1505347156;11.864;4.881;6.603;6.074;8.786
1505347161;11.865;4.879;6.620;6.073;8.787
1505347166;11.901;4.885;6.618;6.057;8.964
1505347171;11.906;4.887;6.615;6.069;8.804
1505347176;12.206;4.940;6.607;6.071;8.801
1505347181;11.844;4.880;6.603;6.072;8.804
1505347186;11.868;4.886;6.613;6.076;8.770
1505347191;12.167;4.934;6.611;6.078;8.776
1505347196;11.887;4.875;6.608;6.055;8.967
1505347201;11.908;4.889;6.604;6.069;8.766
