1490762829;13.780;4.647;6.495;11.298;10.428
1490762835;13.644;4.635;6.491;10.801;10.598
1490762840;13.645;4.583;6.501;11.040;10.348
1490762845;13.646;4.594;6.482;11.348;10.461
1490762850;13.781;4.647;6.493;11.457;10.449
1490762855;13.666;4.597;6.477;11.226;10.605
1490762860;13.665;4.598;6.486;11.284;10.453
1490762865;13.780;4.648;6.480;10.995;10.443
1490762870;13.655;4.624;6.480;11.003;10.595
1490762875;13.651;4.597;6.479;11.139;10.444
1490762880;13.650;4.599;6.488;11.260;10.449
1490762885;13.781;4.649;6.492;10.893;10.424
1490762890;13.666;4.598;6.488;11.323;10.600
1490762895;13.665;4.597;6.488;11.057;10.447
1490762900;13.781;4.647;6.482;11.209;10.459
1490762905;13.641;4.609;6.487;11.098;10.598
1490762910;13.663;4.597;6.483;11.207;10.439
1490762915;13.647;4.597;6.490;11.183;10.453
1490762920;13.781;4.647;6.483;11.130;10.431
1490762925;13.666;4.596;6.497;11.087;10.613
1490762930;13.665;4.598;6.483;11.056;10.451
1490762935;13.767;4.643;6.486;11.083;10.449
1490762940;13.658;4.604;6.485;11.111;10.615
1490762945;13.670;4.598;6.484;11.097;10.452
1490762951;13.664;4.597;6.489;11.289;10.452
1490762956;13.781;4.648;6.477;11.075;10.439
1490762961;13.666;4.596;6.472;11.163;10.607
1490762966;13.646;4.589;6.472;11.336;10.442
1490762971;13.778;4.644;6.485;11.257;10.446
1490762976;13.647;4.644;6.468;11.165;10.603
1490762981;13.666;4.595;6.480;11.285;10.453
1490762986;13.657;4.598;6.482;11.220;10.459
1490762991;13.781;4.647;6.480;11.044;10.455
1490762996;13.659;4.582;6.496;10.954;10.591
1490763001;13.663;4.593;6.488;11.286;10.445
1490763006;13.781;4.646;6.483;11.277;10.442
1490763011;13.660;4.587;6.492;11.056;10.607
1490763016;13.665;4.596;6.483;11.409;10.461
1490763021;13.708;4.596;6.480;11.226;10.443
1490763026;13.781;4.646;6.484;11.443;10.535
1490763031;13.663;4.594;6.477;11.194;10.601
1490763036;13.665;4.595;6.479;11.126;10.445
1490763041;13.781;4.645;6.491;11.233;10.452
1490763046;13.666;4.586;6.490;10.718;10.604
1490763051;13.666;4.595;6.483;11.170;10.454
1490763056;13.781;4.594;6.484;11.127;10.380
1490763061;13.769;4.644;6.486;11.202;10.613
1490763067;13.666;4.596;6.485;11.261;10.589
1490763072;13.665;4.596;6.487;11.081;10.449
1490763077;13.781;4.648;6.489;11.320;10.458
1490763082;13.666;4.588;6.479;11.121;10.614
1490763087;13.666;4.597;6.482;11.125;10.452
1490763092;13.697;4.590;6.485;11.140;10.462
1490763097;13.778;4.647;6.486;11.271;10.618
1490763102;13.666;4.597;6.487;11.207;10.604
1490763107;13.665;4.597;6.488;11.426;10.457
1490763112;13.781;4.647;6.487;11.277;10.461
1490763117;13.646;4.595;6.493;11.002;10.607
1490763122;13.655;4.590;6.480;11.255;10.449
1490763127;13.743;4.594;6.477;11.102;10.453
1490763132;13.781;4.647;6.474;10.909;10.611
1490763137;13.666;4.596;6.486;11.307;10.615
1490763142;13.665;4.596;6.480;11.115;10.447
1490763147;13.781;4.647;6.489;11.398;10.454
1490763152;13.652;4.582;6.488;10.895;10.595
1490763157;13.663;4.595;6.490;11.181;10.457
1490763162;13.781;4.592;6.482;11.251;10.462
1490763167;13.784;4.645;6.479;11.141;10.605
1490763172;13.666;4.596;6.484;11.093;10.433
1490763177;13.665;4.596;6.484;11.072;10.462
1490763183;13.774;4.636;6.492;11.265;10.431
1490763188;13.664;4.591;6.492;10.744;10.594
1490763193;13.666;4.597;6.482;11.153;10.457
1490763198;13.781;4.590;6.477;11.302;10.459
1490763203;13.712;4.649;6.486;11.099;10.607
1490763208;13.666;4.596;6.481;11.242;10.584
1490763213;13.665;4.595;6.490;11.101;10.443
1490763218;13.778;4.646;6.479;11.274;10.451
1490763223;13.666;4.588;6.477;10.750;10.604
1490763228;13.666;4.598;6.480;11.296;10.449
1490763233;13.779;4.596;6.478;11.286;10.464
1490763238;13.781;4.649;6.484;11.196;10.608
1490763243;13.666;4.598;6.478;11.148;10.499
1490763248;13.654;4.596;6.483;11.330;10.460
1490763253;13.781;4.650;6.492;11.286;10.458
1490763258;13.647;4.599;6.485;10.942;10.616
1490763263;13.666;4.599;6.489;11.080;10.459
1490763268;13.781;4.632;6.490;11.263;10.451
1490763273;13.647;4.649;6.498;11.056;10.611
1490763278;13.659;4.596;6.489;11.166;10.456
1490763283;13.665;4.598;6.483;11.045;10.444
1490763288;13.781;4.649;6.483;11.153;10.448
1490763293;13.666;4.598;6.488;10.951;10.607
1490763298;13.666;4.598;6.484;11.263;10.461
1490763304;13.781;4.632;6.486;11.238;10.454
1490763309;13.634;4.643;6.490;10.960;10.613
1490763314;13.664;4.597;6.484;11.153;10.442
1490763319;13.665;4.598;6.481;11.123;10.454
1490763324;13.781;4.648;6.493;11.134;10.458
1490763329;13.667;4.597;6.478;10.976;10.609
1490763334;13.666;4.596;6.480;11.265;10.445
1490763339;13.770;4.605;6.492;11.232;10.443
1490763344;13.645;4.645;6.485;10.889;10.599
1490763349;13.666;4.596;6.484;11.383;10.435
1490763354;13.665;4.596;6.483;11.189;10.459
1490763359;13.782;4.647;6.478;11.128;10.458
1490763364;13.667;4.596;6.481;11.052;10.603
1490763369;13.650;4.589;6.472;11.214;10.447
1490763374;13.779;4.646;6.499;11.423;10.448
1490763379;13.648;4.633;6.481;11.157;10.614
1490763384;13.666;4.592;6.479;11.233;10.424
1490763389;13.656;4.594;6.483;11.130;10.458
1490763394;13.782;4.647;6.478;11.145;10.467
1490763399;13.661;4.585;6.478;11.347;10.587
1490763404;13.664;4.593;6.482;11.129;10.459
1490763409;13.781;4.647;6.478;11.427;10.460
1490763415;13.655;4.623;6.495;11.216;10.593
1490763420;13.666;4.595;6.488;11.356;10.460
1490763425;13.667;4.599;6.488;11.261;10.452
1490763430;13.782;4.646;6.491;11.247;10.437
1490763435;13.665;4.594;6.485;11.024;10.608
1490763440;13.666;4.595;6.492;11.148;10.414
1490763445;13.770;4.629;6.492;11.178;10.451
1490763450;13.648;4.645;6.478;11.122;10.614
1490763455;13.671;4.597;6.489;11.107;10.458
1490763460;13.665;4.597;6.484;11.163;10.459
1490763465;13.782;4.647;6.497;11.161;10.462
1490763470;13.668;4.595;6.485;10.974;10.611
1490763475;13.655;4.589;6.474;11.007;10.458
1490763480;13.780;4.646;6.486;11.214;10.454
1490763485;13.648;4.622;6.492;10.956;10.612
1490763490;13.667;4.597;6.486;11.342;10.444
1490763495;13.656;4.596;6.489;11.093;10.459
1490763500;13.782;4.646;6.486;11.488;10.447
1490763505;13.653;4.590;6.486;11.240;10.611
1490763510;13.664;4.595;6.490;11.149;10.461
1490763515;13.782;4.645;6.480;11.323;10.459
1490763520;13.659;4.604;6.483;11.091;10.610
1490763526;13.668;4.598;6.488;11.179;10.440
1490763531;13.648;4.596;6.484;10.964;10.456
1490763536;13.764;4.640;6.489;11.415;10.449
1490763541;13.664;4.596;6.487;11.030;10.615
1490763546;13.666;4.596;6.490;11.128;10.452
1490763551;13.782;4.646;6.483;11.273;10.450
1490763556;13.650;4.647;6.479;11.055;10.610
1490763561;13.668;4.597;6.481;11.601;10.456
1490763566;13.629;4.589;6.494;11.107;10.444
1490763571;13.779;4.646;6.482;10.954;10.438
1490763576;13.668;4.597;6.484;10.952;10.609
1490763581;13.666;4.597;6.483;11.342;10.452
1490763586;13.781;4.648;6.481;10.991;10.462
1490763591;13.652;4.639;6.494;11.145;10.613
1490763596;13.667;4.595;6.497;11.071;10.427
1490763601;13.652;4.595;6.491;11.132;10.457
