1490770027;13.654;4.602;6.483;11.295;10.454
1490770032;13.788;4.652;6.476;11.567;10.462
1490770037;13.674;4.600;6.488;11.274;10.592
1490770042;13.667;4.598;6.476;11.274;10.443
1490770047;13.785;4.651;6.485;11.367;10.454
1490770052;13.645;4.634;6.488;11.072;10.582
1490770057;13.671;4.601;6.478;11.223;10.431
1490770062;13.660;4.601;6.485;11.182;10.461
1490770067;13.788;4.652;6.478;11.084;10.430
1490770072;13.674;4.601;6.488;11.174;10.595
1490770077;13.674;4.600;6.483;11.024;10.449
1490770082;13.788;4.652;6.474;10.988;10.367
1490770087;13.642;4.647;6.478;11.004;10.598
1490770092;13.674;4.602;6.483;11.113;10.432
1490770098;13.662;4.603;6.483;11.184;10.457
1490770103;13.788;4.653;6.488;11.088;10.421
1490770108;13.674;4.602;6.483;11.470;10.592
1490770113;13.674;4.601;6.487;11.065;10.463
1490770118;13.774;4.647;6.495;11.286;10.459
1490770123;13.656;4.650;6.489;11.020;10.595
1490770128;13.674;4.603;6.485;11.207;10.454
1490770133;13.665;4.602;6.482;11.191;10.462
1490770138;13.788;4.652;6.494;11.219;10.437
1490770143;13.674;4.602;6.483;11.136;10.606
1490770148;13.661;4.596;6.481;11.246;10.457
1490770153;13.785;4.651;6.493;11.328;10.446
1490770158;13.655;4.652;6.491;11.056;10.603
1490770163;13.674;4.602;6.481;11.103;10.431
1490770168;13.665;4.602;6.485;11.270;10.465
1490770173;13.788;4.653;6.482;11.276;10.438
1490770178;13.660;4.596;6.487;11.176;10.590
1490770183;13.671;4.603;6.488;10.977;10.457
1490770188;13.788;4.653;6.495;11.212;10.456
1490770193;13.658;4.624;6.489;11.139;10.605
1490770198;13.674;4.602;6.482;11.311;10.446
1490770203;13.666;4.605;6.481;11.376;10.452
1490770208;13.767;4.646;6.486;11.284;10.468
1490770214;13.671;4.601;6.484;11.182;10.594
1490770219;13.673;4.602;6.480;11.097;10.464
1490770224;13.788;4.653;6.471;11.237;10.459
1490770229;13.664;4.613;6.490;11.038;10.597
1490770234;13.674;4.602;6.478;11.383;10.449
1490770239;13.656;4.596;6.478;11.061;10.441
1490770244;13.785;4.651;6.482;11.016;10.457
1490770249;13.673;4.603;6.477;11.243;10.597
1490770254;13.673;4.603;6.479;11.184;10.464
1490770259;13.787;4.638;6.488;11.002;10.455
1490770264;13.654;4.652;6.476;10.811;10.608
1490770269;13.674;4.601;6.476;11.083;10.409
1490770274;13.664;4.601;6.474;11.057;10.465
1490770279;13.787;4.652;6.485;11.140;10.457
1490770284;13.673;4.601;6.473;11.247;10.599
1490770289;13.673;4.602;6.480;11.012;10.455
1490770294;13.787;4.652;6.475;11.275;10.464
1490770299;13.654;4.652;6.478;11.131;10.600
1490770304;13.660;4.597;6.469;10.931;10.424
1490770309;13.665;4.603;6.481;11.056;10.465
1490770314;13.788;4.652;6.481;11.105;10.438
1490770319;13.673;4.601;6.481;10.799;10.600
1490770324;13.673;4.602;6.481;11.110;10.458
1490770330;13.787;4.635;6.480;11.199;10.452
1490770335;13.649;4.649;6.487;11.125;10.594
1490770340;13.671;4.599;6.482;11.033;10.447
1490770345;13.672;4.602;6.481;11.297;10.452
1490770350;13.787;4.653;6.475;11.076;10.469
1490770355;13.673;4.602;6.484;10.907;10.605
1490770360;13.673;4.600;6.481;11.324;10.454
1490770365;13.771;4.591;6.485;11.270;10.436
1490770370;13.674;4.652;6.489;10.974;10.603
1490770375;13.677;4.603;6.490;11.292;10.459
1490770380;13.672;4.601;6.482;11.236;10.463
1490770385;13.787;4.649;6.485;11.098;10.453
1490770390;13.673;4.600;6.477;10.971;10.604
1490770395;13.662;4.591;6.490;11.113;10.431
1490770400;13.784;4.634;6.487;11.108;10.451
1490770405;13.653;4.649;6.482;11.138;10.597
1490770410;13.673;4.601;6.481;11.162;10.444
1490770415;13.676;4.603;6.484;11.235;10.467
1490770420;13.787;4.651;6.483;11.366;10.459
1490770425;13.673;4.600;6.487;10.975;10.601
1490770430;13.669;4.600;6.485;11.232;10.452
1490770435;13.787;4.652;6.488;11.319;10.461
1490770441;13.653;4.651;6.474;11.147;10.605
1490770446;13.677;4.602;6.476;11.265;10.454
1490770451;13.672;4.602;6.482;11.292;10.455
1490770456;13.787;4.653;6.480;11.333;10.390
1490770461;13.649;4.593;6.477;11.037;10.606
1490770466;13.672;4.602;6.482;11.242;10.458
1490770471;13.787;4.593;6.478;11.302;10.458
1490770476;13.690;4.652;6.479;11.223;10.605
1490770481;13.672;4.602;6.479;11.115;10.439
1490770486;13.672;4.602;6.482;11.146;10.462
1490770491;13.780;4.650;6.489;11.275;10.455
1490770496;13.672;4.601;6.480;10.940;10.607
1490770501;13.672;4.601;6.479;11.194;10.469
1490770506;13.787;4.610;6.483;11.098;10.458
1490770511;13.653;4.654;6.484;11.207;10.607
1490770516;13.673;4.602;6.480;11.090;10.439
1490770521;13.658;4.595;6.471;11.308;10.456
1490770526;13.784;4.652;6.487;11.381;10.451
1490770531;13.673;4.603;6.474;10.859;10.600
1490770536;13.672;4.601;6.485;11.222;10.457
1490770541;13.787;4.622;6.481;11.082;10.457
1490770546;13.653;4.652;6.474;11.194;10.606
1490770551;13.661;4.598;6.476;11.030;10.424
1490770557;13.669;4.602;6.476;11.471;10.452
1490770562;13.787;4.654;6.489;11.335;10.471
1490770567;13.653;4.598;6.483;11.017;10.604
1490770572;13.672;4.602;6.484;11.184;10.453
1490770577;13.787;4.601;6.481;11.105;10.462
1490770582;13.692;4.649;6.486;11.153;10.598
1490770587;13.673;4.601;6.479;11.162;10.451
1490770592;13.671;4.604;6.481;11.261;10.461
1490770597;13.786;4.653;6.482;11.189;10.469
1490770602;13.672;4.604;6.487;10.971;10.601
1490770607;13.672;4.603;6.484;11.159;10.458
1490770612;13.787;4.632;6.497;10.951;10.457
1490770617;13.650;4.654;6.487;10.934;10.588
1490770622;13.672;4.602;6.487;11.163;10.442
1490770627;13.671;4.603;6.482;11.288;10.467
1490770632;13.787;4.655;6.484;11.113;10.462
1490770637;13.672;4.603;6.484;11.092;10.606
1490770642;13.672;4.602;6.486;11.297;10.397
1490770647;13.784;4.652;6.479;11.227;10.447
1490770652;13.626;4.639;6.504;10.962;10.558
1490770657;13.669;4.604;6.479;11.332;10.445
1490770663;13.675;4.607;6.483;11.162;10.454
1490770668;13.787;4.653;6.478;10.983;10.460
1490770673;13.672;4.604;6.480;10.960;10.602
1490770678;13.672;4.604;6.488;11.150;10.461
1490770683;13.787;4.647;6.486;11.172;10.376
1490770688;13.648;4.654;6.493;11.145;10.599
1490770693;13.672;4.603;6.482;11.161;10.438
1490770698;13.671;4.604;6.482;11.201;10.456
1490770703;13.787;4.655;6.492;11.256;10.457
1490770708;13.672;4.604;6.481;10.817;10.609
1490770713;13.672;4.603;6.484;11.226;10.454
1490770718;13.773;4.650;6.483;11.152;10.454
1490770723;13.653;4.655;6.480;11.049;10.613
1490770728;13.672;4.604;6.485;11.243;10.440
1490770733;13.665;4.605;6.489;11.087;10.462
1490770738;13.787;4.656;6.481;11.086;10.445
1490770743;13.672;4.605;6.486;10.969;10.600
1490770748;13.664;4.604;6.489;11.130;10.462
1490770753;13.784;4.655;6.495;11.050;10.463
1490770758;13.653;4.652;6.480;11.278;10.602
1490770763;13.672;4.604;6.489;11.159;10.446
1490770768;13.662;4.604;6.492;11.094;10.459
1490770773;13.786;4.656;6.482;11.282;10.455
1490770779;13.665;4.604;6.483;11.196;10.596
1490770784;13.669;4.604;6.487;11.293;10.451
1490770789;13.786;4.656;6.488;10.976;10.460
1490770794;13.652;4.654;6.484;11.040;10.600
1490770799;13.675;4.607;6.479;11.336;10.465
