1490795228;13.519;4.596;6.513;11.569;10.713
1490795233;13.518;4.594;6.510;11.627;10.696
1490795238;13.646;4.646;6.521;11.515;10.687
1490795243;13.519;4.594;6.514;11.558;10.856
1490795248;13.519;4.591;6.518;11.501;10.667
1490795253;13.643;4.645;6.503;11.616;10.691
1490795259;13.503;4.590;6.515;11.564;10.856
1490795264;13.519;4.596;6.520;11.567;10.701
1490795269;13.604;4.594;6.518;11.653;10.695
1490795274;13.619;4.645;6.500;11.522;10.865
1490795279;13.519;4.590;6.515;11.612;10.667
1490795284;13.504;4.587;6.509;11.544;10.693
1490795289;13.643;4.641;6.511;11.628;10.689
1490795294;13.519;4.593;6.503;11.514;10.864
1490795299;13.518;4.592;6.503;11.565;10.699
1490795304;13.646;4.641;6.514;11.602;10.694
1490795309;13.507;4.583;6.513;11.592;10.860
1490795314;13.497;4.584;6.516;11.565;10.618
1490795319;13.621;4.585;6.501;11.568;10.685
1490795324;13.629;4.641;6.509;11.771;10.862
1490795329;13.519;4.594;6.507;11.545;10.661
1490795334;13.518;4.592;6.506;11.490;10.689
1490795339;13.646;4.645;6.511;11.605;10.696
1490795344;13.519;4.594;6.510;11.624;10.860
1490795349;13.502;4.586;6.506;11.592;10.679
1490795354;13.643;4.642;6.516;11.643;10.696
1490795359;13.519;4.581;6.515;11.342;10.856
1490795364;13.518;4.591;6.509;11.580;10.690
1490795369;13.646;4.612;6.505;11.589;10.689
1490795375;13.496;4.643;6.498;11.496;10.864
1490795380;13.477;4.585;6.505;11.633;10.656
1490795385;13.509;4.593;6.513;11.580;10.691
1490795390;13.646;4.643;6.518;11.553;10.775
1490795395;13.519;4.593;6.505;11.565;10.858
1490795400;13.518;4.595;6.511;11.451;10.699
1490795405;13.646;4.646;6.519;11.707;10.686
1490795410;13.512;4.580;6.506;11.676;10.823
1490795415;13.516;4.593;6.502;11.554;10.690
1490795420;13.646;4.635;6.510;11.746;10.690
1490795425;13.496;4.628;6.514;11.381;10.855
1490795430;13.518;4.595;6.509;11.607;10.653
1490795435;13.519;4.596;6.514;11.567;10.692
1490795440;13.646;4.647;6.519;11.483;10.808
1490795445;13.506;4.593;6.510;11.412;10.778
1490795450;13.517;4.593;6.506;11.478;10.697
1490795455;13.646;4.645;6.509;11.664;10.685
1490795460;13.519;4.593;6.514;11.644;10.851
1490795465;13.518;4.595;6.514;11.612;10.687
1490795470;13.646;4.648;6.518;11.715;10.685
1490795475;13.481;4.610;6.508;11.536;10.845
1490795480;13.516;4.594;6.515;11.284;10.675
1490795485;13.571;4.594;6.503;11.517;10.689
1490795491;13.646;4.646;6.495;11.489;10.856
1490795496;13.519;4.596;6.511;11.569;10.649
1490795501;13.517;4.596;6.507;11.522;10.694
1490795506;13.625;4.641;6.505;11.608;10.666
1490795511;13.516;4.597;6.507;11.574;10.847
1490795516;13.518;4.598;6.503;11.549;10.693
1490795521;13.646;4.647;6.515;11.621;10.690
1490795526;13.503;4.588;6.518;11.511;10.859
1490795531;13.519;4.595;6.507;11.518;10.688
1490795536;13.646;4.593;6.508;11.240;10.673
1490795541;13.570;4.645;6.523;11.658;10.853
1490795546;13.519;4.597;6.510;11.561;10.659
1490795551;13.517;4.596;6.513;11.545;10.693
1490795556;13.641;4.649;6.506;11.564;10.690
1490795561;13.519;4.598;6.514;11.518;10.854
1490795566;13.518;4.598;6.514;11.562;10.592
1490795571;13.632;4.648;6.509;11.633;10.684
1490795576;13.496;4.631;6.518;11.506;10.858
1490795581;13.518;4.597;6.507;11.576;10.695
1490795586;13.560;4.597;6.513;11.589;10.687
1490795591;13.642;4.648;6.517;11.656;10.838
1490795596;13.519;4.598;6.507;11.637;10.793
1490795601;13.505;4.592;6.515;11.517;10.668
1490795607;13.643;4.649;6.499;11.475;10.684
1490795612;13.519;4.597;6.513;11.439;10.856
1490795617;13.518;4.598;6.508;11.628;10.694
1490795622;13.646;4.647;6.520;11.639;10.697
1490795627;13.504;4.592;6.502;11.540;10.854
1490795632;13.487;4.590;6.503;11.614;10.671
1490795637;13.643;4.597;6.503;11.584;10.688
1490795642;13.557;4.649;6.499;11.514;10.856
1490795647;13.518;4.599;6.513;11.495;10.656
1490795652;13.517;4.598;6.518;11.647;10.687
1490795657;13.646;4.649;6.505;11.742;10.692
1490795662;13.517;4.592;6.530;11.538;10.821
1490795667;13.516;4.598;6.505;11.608;10.678
1490795672;13.646;4.649;6.509;11.616;10.696
1490795677;13.519;4.588;6.521;11.454;10.858
1490795682;13.518;4.596;6.518;11.575;10.692
1490795687;13.646;4.595;6.509;11.571;10.681
1490795692;13.551;4.651;6.520;11.560;10.841
1490795697;13.503;4.597;6.508;11.681;10.660
1490795702;13.523;4.600;6.514;11.629;10.694
1490795707;13.646;4.649;6.501;11.691;10.692
1490795712;13.519;4.598;6.513;11.584;10.857
1490795718;13.518;4.596;6.509;11.548;10.696
1490795723;13.646;4.648;6.523;11.518;10.691
1490795728;13.484;4.619;6.509;11.492;10.863
1490795733;13.516;4.598;6.518;11.495;10.686
1490795738;13.510;4.599;6.509;11.563;10.689
1490795743;13.646;4.651;6.521;11.614;10.744
1490795748;13.518;4.596;6.507;11.563;10.767
1490795753;13.517;4.598;6.514;11.515;10.701
1490795758;13.632;4.644;6.521;11.618;10.661
1490795763;13.516;4.592;6.517;11.363;10.855
1490795768;13.518;4.600;6.515;11.555;10.698
1490795773;13.646;4.649;6.510;11.424;10.698
1490795778;13.496;4.636;6.520;11.698;10.858
1490795783;13.518;4.596;6.510;11.619;10.681
1490795788;13.496;4.585;6.526;11.428;10.671
1490795793;13.643;4.647;6.501;11.544;10.813
1490795798;13.520;4.595;6.514;11.660;10.818
1490795803;13.518;4.597;6.509;11.654;10.690
1490795808;13.646;4.647;6.522;11.540;10.683
1490795813;13.519;4.597;6.512;11.492;10.857
1490795818;13.518;4.596;6.515;11.531;10.673
1490795823;13.643;4.646;6.514;11.631;10.685
1490795828;13.517;4.587;6.516;11.553;10.858
1490795833;13.518;4.595;6.506;11.511;10.694
1490795839;13.645;4.592;6.504;11.531;10.701
1490795844;13.547;4.644;6.512;11.582;10.858
1490795849;13.519;4.595;6.512;11.619;10.618
1490795854;13.502;4.588;6.505;11.503;10.690
1490795859;13.644;4.647;6.517;11.615;10.673
1490795864;13.519;4.598;6.516;11.458;10.863
1490795869;13.517;4.598;6.512;11.648;10.691
1490795874;13.646;4.647;6.518;11.337;10.689
1490795879;13.497;4.630;6.512;11.515;10.856
1490795884;13.505;4.591;6.522;11.501;10.666
1490795889;13.518;4.593;6.513;11.597;10.685
1490795894;13.646;4.646;6.502;11.748;10.859
1490795899;13.519;4.595;6.507;11.572;10.786
1490795904;13.518;4.597;6.518;11.529;10.693
1490795909;13.646;4.648;6.502;11.696;10.696
1490795914;13.490;4.586;6.519;11.173;10.827
1490795919;13.496;4.588;6.503;11.629;10.678
1490795924;13.643;4.643;6.520;11.505;10.696
1490795929;13.504;4.585;6.503;11.470;10.854
1490795934;13.518;4.597;6.514;11.539;10.690
1490795939;13.646;4.595;6.510;11.542;10.688
1490795944;13.541;4.645;6.502;11.520;10.860
1490795949;13.507;4.579;6.511;11.506;10.628
1490795955;13.515;4.597;6.502;11.561;10.685
1490795960;13.646;4.647;6.500;11.593;10.680
1490795965;13.518;4.596;6.509;11.554;10.858
1490795970;13.518;4.594;6.512;11.568;10.694
1490795975;13.646;4.646;6.506;11.593;10.690
1490795980;13.519;4.585;6.508;11.136;10.835
1490795985;13.516;4.594;6.515;11.613;10.694
1490795990;13.646;4.591;6.507;11.537;10.681
1490795995;13.502;4.645;6.496;11.545;10.858
1490796000;13.520;4.593;6.514;11.432;10.694
