1490777230;13.622;4.592;6.496;11.209;10.520
1490777235;13.744;4.644;6.491;10.704;10.522
1490777240;13.626;4.591;6.489;10.893;10.666
1490777245;13.625;4.590;6.481;11.224;10.519
1490777251;13.745;4.628;6.481;11.218;10.530
1490777256;13.606;4.641;6.487;10.803;10.595
1490777261;13.616;4.592;6.491;11.253;10.520
1490777266;13.606;4.586;6.487;11.413;10.508
1490777271;13.741;4.640;6.484;11.249;10.511
1490777276;13.625;4.590;6.485;10.720;10.679
1490777281;13.625;4.591;6.483;11.169;10.523
1490777286;13.744;4.643;6.497;11.381;10.528
1490777291;13.625;4.591;6.479;10.676;10.668
1490777296;13.625;4.588;6.490;11.232;10.491
1490777301;13.666;4.590;6.492;11.209;10.520
1490777306;13.728;4.640;6.480;10.668;10.669
1490777311;13.625;4.589;6.492;11.431;10.537
1490777316;13.624;4.588;6.493;11.171;10.522
1490777321;13.744;4.640;6.493;11.286;10.524
1490777326;13.625;4.585;6.488;10.994;10.659
1490777331;13.622;4.589;6.498;11.178;10.516
1490777336;13.743;4.596;6.475;11.426;10.516
1490777341;13.605;4.638;6.480;10.623;10.664
1490777346;13.625;4.588;6.495;11.208;10.495
1490777351;13.623;4.589;6.487;11.212;10.522
1490777356;13.744;4.639;6.481;10.686;10.510
1490777361;13.610;4.582;6.478;11.075;10.663
1490777366;13.624;4.589;6.478;11.437;10.521
1490777372;13.743;4.639;6.478;11.263;10.526
1490777377;13.605;4.628;6.482;10.592;10.677
1490777382;13.624;4.586;6.478;11.204;10.522
1490777387;13.611;4.586;6.484;11.201;10.521
1490777392;13.729;4.632;6.500;10.891;10.495
1490777397;13.622;4.585;6.484;11.290;10.667
1490777402;13.623;4.585;6.491;11.312;10.525
1490777407;13.743;4.637;6.487;11.275;10.529
1490777412;13.617;4.588;6.490;10.621;10.679
1490777417;13.624;4.587;6.488;11.432;10.526
1490777422;13.609;4.580;6.479;11.436;10.507
1490777427;13.740;4.636;6.489;11.069;10.605
1490777432;13.624;4.588;6.497;11.356;10.615
1490777437;13.623;4.589;6.483;11.244;10.523
1490777442;13.743;4.640;6.485;11.531;10.524
1490777447;13.624;4.581;6.488;10.794;10.678
1490777452;13.600;4.581;6.490;11.263;10.496
1490777457;13.739;4.584;6.479;11.264;10.522
1490777462;13.602;4.642;6.489;11.492;10.667
1490777467;13.624;4.591;6.486;11.506;10.498
1490777472;13.622;4.590;6.478;11.198;10.522
1490777477;13.742;4.641;6.493;10.631;10.527
1490777482;13.624;4.588;6.483;11.183;10.650
1490777488;13.620;4.589;6.498;11.201;10.521
1490777493;13.742;4.641;6.495;11.188;10.520
1490777498;13.605;4.621;6.491;10.589;10.666
1490777503;13.623;4.590;6.481;11.335;10.510
1490777508;13.606;4.590;6.502;11.172;10.524
1490777513;13.742;4.640;6.493;10.824;10.405
1490777518;13.620;4.587;6.493;11.002;10.666
1490777523;13.622;4.588;6.481;11.080;10.524
1490777528;13.742;4.641;6.485;11.413;10.518
1490777533;13.603;4.631;6.493;10.602;10.676
1490777538;13.623;4.589;6.500;11.308;10.494
1490777543;13.609;4.590;6.504;11.229;10.519
1490777548;13.726;4.634;6.492;11.062;10.549
1490777553;13.623;4.589;6.486;11.271;10.669
1490777558;13.622;4.589;6.485;11.351;10.523
1490777563;13.741;4.640;6.481;11.370;10.524
1490777568;13.623;4.579;6.491;10.970;10.674
1490777573;13.622;4.588;6.494;11.201;10.515
1490777578;13.686;4.583;6.497;11.359;10.515
1490777583;13.738;4.637;6.495;10.633;10.676
1490777588;13.626;4.585;6.488;11.388;10.617
1490777593;13.621;4.589;6.496;11.100;10.525
1490777598;13.741;4.639;6.494;11.164;10.518
1490777604;13.622;4.584;6.501;11.000;10.668
1490777609;13.607;4.584;6.484;11.207;10.512
1490777614;13.738;4.596;6.491;11.120;10.525
1490777619;13.601;4.640;6.494;10.644;10.677
1490777624;13.625;4.590;6.490;11.134;10.528
1490777629;13.621;4.589;6.492;11.291;10.523
1490777634;13.741;4.640;6.485;10.666;10.521
1490777639;13.607;4.584;6.476;10.862;10.652
1490777644;13.619;4.587;6.497;11.099;10.526
1490777649;13.741;4.638;6.489;11.157;10.520
1490777654;13.602;4.625;6.485;10.599;10.679
1490777659;13.602;4.582;6.488;11.016;10.493
1490777664;13.605;4.589;6.493;11.322;10.518
1490777669;13.726;4.634;6.495;10.917;10.507
1490777674;13.619;4.588;6.494;11.298;10.672
1490777679;13.620;4.590;6.480;11.112;10.524
1490777684;13.740;4.642;6.470;11.287;10.532
1490777689;13.600;4.590;6.484;10.583;10.671
1490777694;13.622;4.591;6.496;11.360;10.528
1490777699;13.741;4.590;6.493;11.167;10.502
1490777704;13.681;4.640;6.487;11.423;10.678
1490777709;13.621;4.593;6.475;11.402;10.506
1490777714;13.620;4.592;6.474;11.359;10.526
1490777720;13.740;4.643;6.487;10.857;10.532
1490777725;13.621;4.591;6.479;11.060;10.681
1490777730;13.621;4.591;6.477;11.301;10.488
1490777735;13.731;4.623;6.475;11.185;10.529
1490777740;13.599;4.642;6.482;10.571;10.668
1490777745;13.621;4.592;6.487;11.093;10.494
1490777750;13.618;4.592;6.496;11.258;10.530
1490777755;13.739;4.643;6.491;10.671;10.526
1490777760;13.621;4.592;6.486;10.894;10.680
1490777765;13.605;4.586;6.490;11.259;10.523
1490777770;13.737;4.642;6.499;11.118;10.538
1490777775;13.620;4.644;6.485;10.732;10.678
1490777780;13.621;4.594;6.495;11.346;10.498
1490777785;13.618;4.593;6.476;11.394;10.530
1490777790;13.740;4.645;6.488;10.686;10.531
1490777795;13.604;4.588;6.486;11.173;10.671
1490777800;13.622;4.594;6.495;10.895;10.524
1490777805;13.739;4.645;6.481;11.308;10.524
1490777810;13.616;4.586;6.487;10.790;10.678
1490777815;13.620;4.595;6.488;11.277;10.528
1490777820;13.695;4.591;6.490;11.254;10.522
1490777825;13.684;4.637;6.489;11.040;10.661
1490777830;13.620;4.591;6.490;11.149;10.519
1490777836;13.619;4.594;6.487;11.252;10.527
1490777841;13.739;4.645;6.490;10.677;10.524
1490777846;13.620;4.596;6.481;11.205;10.667
1490777851;13.620;4.594;6.490;11.267;10.527
1490777856;13.733;4.632;6.492;11.448;10.510
1490777861;13.598;4.618;6.483;10.702;10.677
1490777866;13.602;4.589;6.500;11.281;10.475
1490777871;13.600;4.592;6.474;10.816;10.521
1490777876;13.739;4.644;6.485;10.656;10.546
1490777881;13.620;4.595;6.480;11.108;10.669
1490777886;13.620;4.593;6.481;11.157;10.529
1490777891;13.739;4.644;6.485;11.400;10.518
1490777896;13.620;4.584;6.485;10.817;10.605
1490777901;13.617;4.592;6.488;11.426;10.522
1490777906;13.696;4.592;6.486;11.492;10.527
1490777911;13.739;4.643;6.484;10.746;10.665
1490777916;13.620;4.593;6.486;11.257;10.690
1490777921;13.619;4.594;6.491;11.142;10.522
1490777926;13.739;4.644;6.477;11.534;10.525
1490777931;13.610;4.582;6.485;10.806;10.673
1490777936;13.619;4.593;6.487;11.095;10.535
1490777941;13.739;4.589;6.481;11.108;10.519
1490777946;13.675;4.643;6.478;10.601;10.672
1490777952;13.620;4.593;6.493;11.327;10.502
1490777957;13.618;4.591;6.472;11.192;10.531
1490777962;13.726;4.636;6.493;11.152;10.525
1490777967;13.616;4.592;6.492;10.774;10.674
1490777972;13.619;4.593;6.496;11.117;10.534
1490777977;13.739;4.634;6.476;11.595;10.530
1490777982;13.599;4.642;6.489;10.795;10.664
1490777987;13.619;4.592;6.480;11.200;10.513
1490777992;13.598;4.585;6.478;11.387;10.518
1490777997;13.735;4.641;6.488;11.611;10.523
1490778002;13.619;4.591;6.481;11.245;10.672
