1490806031;13.497;4.585;6.514;11.581;10.851
1490806036;13.510;4.590;6.510;11.568;10.706
1490806041;13.642;4.642;6.515;11.654;10.698
1490806046;13.514;4.583;6.516;11.475;10.879
1490806051;13.513;4.591;6.509;11.632;10.700
1490806056;13.642;4.628;6.516;11.560;10.698
1490806061;13.473;4.629;6.509;11.558;10.849
1490806066;13.511;4.590;6.509;11.410;10.686
1490806071;13.502;4.591;6.518;11.710;10.700
1490806076;13.642;4.642;6.504;11.671;10.879
1490806081;13.514;4.590;6.509;11.572;10.779
1490806086;13.513;4.590;6.517;11.623;10.704
1490806091;13.642;4.640;6.517;11.620;10.668
1490806096;13.498;4.582;6.515;11.458;10.862
1490806101;13.513;4.591;6.518;11.640;10.699
1490806106;13.641;4.628;6.520;11.576;10.705
1490806111;13.492;4.642;6.521;11.491;10.873
1490806116;13.514;4.591;6.512;11.645;10.676
1490806121;13.504;4.593;6.514;11.581;10.701
1490806127;13.628;4.638;6.512;11.611;10.817
1490806132;13.513;4.592;6.515;11.670;10.673
1490806137;13.513;4.593;6.511;11.466;10.703
1490806142;13.642;4.643;6.515;11.558;10.704
1490806147;13.515;4.589;6.513;11.449;10.868
1490806152;13.514;4.592;6.507;11.521;10.702
1490806157;13.628;4.636;6.500;11.566;10.618
1490806162;13.486;4.585;6.518;11.462;10.850
1490806167;13.511;4.590;6.514;11.458;10.685
1490806172;13.641;4.588;6.506;11.516;10.693
1490806177;13.532;4.639;6.504;11.551;10.870
1490806182;13.515;4.589;6.518;11.531;10.669
1490806187;13.512;4.588;6.517;11.635;10.698
1490806192;13.642;4.636;6.533;11.506;10.657
1490806197;13.512;4.586;6.512;11.519;10.857
1490806202;13.513;4.588;6.514;11.535;10.702
1490806207;13.642;4.641;6.495;11.590;10.699
1490806212;13.512;4.579;6.509;11.513;10.871
1490806217;13.514;4.589;6.509;11.618;10.702
1490806222;13.642;4.583;6.515;11.506;10.635
1490806227;13.477;4.636;6.511;11.548;10.865
1490806232;13.515;4.587;6.515;11.611;10.666
1490806237;13.512;4.585;6.519;11.416;10.698
1490806243;13.642;4.637;6.509;11.764;10.684
1490806248;13.515;4.587;6.520;11.570;10.870
1490806253;13.518;4.588;6.515;11.549;10.697
1490806258;13.628;4.630;6.510;11.579;10.691
1490806263;13.512;4.577;6.513;11.425;10.866
1490806268;13.514;4.585;6.519;11.564;10.692
1490806273;13.642;4.599;6.510;11.496;10.704
1490806278;13.492;4.635;6.522;11.518;10.868
1490806283;13.515;4.586;6.521;11.596;10.669
1490806288;13.492;4.582;6.521;11.531;10.668
1490806293;13.639;4.638;6.518;11.435;10.742
1490806298;13.515;4.587;6.514;11.539;10.863
1490806303;13.514;4.587;6.509;11.575;10.702
1490806308;13.642;4.639;6.499;11.619;10.705
1490806313;13.515;4.580;6.515;11.322;10.870
1490806318;13.498;4.577;6.507;11.456;10.676
1490806323;13.639;4.603;6.509;11.574;10.689
1490806328;13.492;4.639;6.519;11.515;10.876
1490806333;13.515;4.587;6.518;11.533;10.682
1490806338;13.506;4.587;6.516;11.514;10.702
1490806343;13.642;4.638;6.516;11.494;10.808
1490806348;13.515;4.587;6.495;11.423;10.838
1490806353;13.511;4.586;6.506;11.561;10.687
1490806359;13.643;4.639;6.507;11.624;10.690
1490806364;13.515;4.581;6.515;11.462;10.867
1490806369;13.515;4.588;6.504;11.641;10.702
1490806374;13.643;4.627;6.516;11.625;10.694
1490806379;13.492;4.636;6.515;11.569;10.865
1490806384;13.501;4.582;6.518;11.545;10.661
1490806389;13.500;4.587;6.506;11.451;10.696
1490806394;13.643;4.638;6.519;11.612;10.869
1490806399;13.515;4.588;6.515;11.594;10.811
1490806404;13.514;4.588;6.515;11.591;10.701
1490806409;13.643;4.639;6.519;11.677;10.702
1490806414;13.502;4.576;6.522;11.321;10.853
1490806419;13.515;4.588;6.513;11.574;10.683
1490806424;13.642;4.638;6.519;11.517;10.698
1490806429;13.492;4.624;6.521;11.477;10.871
1490806434;13.515;4.589;6.510;11.460;10.664
1490806439;13.505;4.588;6.511;11.698;10.692
1490806444;13.621;4.633;6.511;11.408;10.842
1490806449;13.512;4.587;6.509;11.629;10.854
1490806454;13.513;4.587;6.519;11.524;10.694
1490806459;13.643;4.639;6.524;11.558;10.691
1490806464;13.515;4.581;6.513;11.438;10.875
1490806469;13.518;4.588;6.510;11.550;10.701
1490806475;13.630;4.626;6.519;11.401;10.671
1490806480;13.493;4.584;6.507;11.336;10.872
1490806485;13.515;4.588;6.511;11.577;10.695
1490806490;13.617;4.591;6.508;11.576;10.703
1490806495;13.522;4.640;6.506;11.633;10.865
1490806500;13.515;4.589;6.513;11.474;10.661
1490806505;13.513;4.589;6.516;11.272;10.668
1490806510;13.639;4.639;6.518;11.531;10.732
1490806515;13.516;4.589;6.506;11.514;10.868
1490806520;13.514;4.589;6.509;11.569;10.702
1490806525;13.643;4.639;6.501;11.589;10.697
1490806530;13.493;4.582;6.514;11.375;10.865
1490806535;13.515;4.585;6.506;11.602;10.663
1490806540;13.626;4.588;6.515;11.393;10.696
1490806545;13.492;4.640;6.502;11.639;10.863
1490806550;13.515;4.587;6.511;11.561;10.668
1490806555;13.513;4.588;6.511;11.556;10.694
1490806560;13.643;4.639;6.501;11.644;10.693
1490806565;13.515;4.587;6.509;11.288;10.869
1490806570;13.499;4.581;6.506;11.624;10.692
1490806575;13.640;4.638;6.527;11.516;10.693
1490806580;13.501;4.587;6.518;11.547;10.868
1490806585;13.516;4.588;6.513;11.560;10.698
1490806590;13.526;4.587;6.506;11.548;10.701
1490806596;13.643;4.639;6.517;11.671;10.865
1490806601;13.502;4.583;6.526;11.515;10.849
1490806606;13.516;4.589;6.509;11.581;10.703
1490806611;13.642;4.640;6.506;11.596;10.692
1490806616;13.516;4.586;6.508;11.395;10.863
1490806621;13.515;4.588;6.514;11.553;10.689
1490806626;13.643;4.639;6.512;11.541;10.702
1490806631;13.482;4.580;6.515;11.528;10.847
1490806636;13.512;4.588;6.513;11.514;10.684
1490806641;13.643;4.588;6.513;11.519;10.698
1490806646;13.539;4.640;6.509;11.538;10.868
1490806651;13.516;4.590;6.518;11.528;10.654
1490806656;13.511;4.588;6.517;11.446;10.687
1490806661;13.629;4.628;6.509;11.688;10.660
1490806666;13.513;4.589;6.511;11.507;10.863
1490806671;13.515;4.592;6.507;11.512;10.691
1490806676;13.643;4.643;6.506;11.599;10.692
1490806681;13.516;4.583;6.510;11.370;10.864
1490806686;13.515;4.591;6.506;11.522;10.696
1490806691;13.643;4.587;6.500;11.533;10.652
1490806696;13.496;4.639;6.499;11.558;10.859
1490806701;13.515;4.591;6.513;11.540;10.660
1490806707;13.514;4.591;6.508;11.557;10.699
1490806712;13.643;4.640;6.510;11.555;10.689
1490806717;13.516;4.590;6.504;11.498;10.868
1490806722;13.515;4.590;6.508;11.547;10.674
1490806727;13.627;4.635;6.506;11.422;10.700
1490806732;13.511;4.578;6.516;11.528;10.859
1490806737;13.515;4.589;6.509;11.526;10.699
1490806742;13.598;4.586;6.514;11.552;10.695
1490806747;13.632;4.638;6.499;11.497;10.863
1490806752;13.515;4.587;6.506;11.606;10.651
1490806757;13.498;4.583;6.508;11.522;10.671
1490806762;13.625;4.621;6.530;11.604;10.660
1490806767;13.512;4.587;6.512;11.468;10.867
1490806772;13.515;4.589;6.514;11.661;10.694
1490806777;13.643;4.641;6.512;11.608;10.688
1490806782;13.511;4.577;6.508;11.445;10.868
1490806787;13.518;4.587;6.513;11.552;10.661
1490806792;13.644;4.587;6.508;11.572;10.607
1490806797;13.500;4.636;6.505;11.584;10.864
