1490802430;13.509;4.586;6.516;11.405;10.880
1490802435;13.509;4.591;6.507;11.557;10.711
1490802440;13.637;4.640;6.504;11.609;10.711
1490802445;13.487;4.621;6.516;11.610;10.873
1490802450;13.493;4.577;6.505;11.649;10.655
1490802455;13.513;4.587;6.519;11.621;10.709
1490802460;13.637;4.640;6.520;11.642;10.875
1490802465;13.509;4.587;6.519;11.618;10.779
1490802470;13.512;4.589;6.513;11.616;10.713
1490802475;13.637;4.631;6.514;11.543;10.710
1490802480;13.487;4.597;6.520;11.592;10.851
1490802485;13.506;4.585;6.503;11.599;10.690
1490802490;13.497;4.589;6.510;11.618;10.713
1490802495;13.637;4.639;6.515;11.666;10.831
1490802500;13.510;4.589;6.508;11.589;10.876
1490802505;13.507;4.591;6.513;11.550;10.706
1490802510;13.637;4.642;6.518;11.637;10.689
1490802515;13.496;4.581;6.510;11.353;10.875
1490802520;13.509;4.590;6.507;11.663;10.711
1490802525;13.637;4.641;6.513;11.565;10.712
1490802530;13.487;4.596;6.505;11.522;10.876
1490802536;13.509;4.591;6.504;11.565;10.685
1490802541;13.637;4.590;6.505;11.668;10.709
1490802546;13.490;4.633;6.509;11.656;10.863
1490802551;13.479;4.581;6.506;11.599;10.651
1490802556;13.505;4.587;6.501;11.644;10.706
1490802561;13.637;4.640;6.525;11.591;10.704
1490802566;13.509;4.589;6.515;11.512;10.876
1490802571;13.509;4.590;6.516;11.557;10.710
1490802576;13.637;4.642;6.508;11.685;10.711
1490802581;13.509;4.580;6.503;11.434;10.827
1490802586;13.496;4.587;6.502;11.526;10.703
1490802591;13.637;4.601;6.514;11.605;10.712
1490802596;13.486;4.636;6.513;11.478;10.871
1490802601;13.511;4.586;6.504;11.618;10.690
1490802606;13.579;4.586;6.508;11.653;10.706
1490802611;13.637;4.638;6.506;11.658;10.878
1490802616;13.495;4.582;6.501;11.515;10.787
1490802621;13.505;4.588;6.519;11.572;10.712
1490802626;13.638;4.638;6.507;11.660;10.706
1490802631;13.509;4.585;6.510;11.343;10.878
1490802636;13.509;4.586;6.516;11.645;10.709
1490802641;13.637;4.638;6.511;11.623;10.714
1490802646;13.483;4.612;6.507;11.722;10.860
1490802652;13.506;4.585;6.506;11.482;10.713
1490802657;13.547;4.587;6.513;11.549;10.708
1490802662;13.638;4.639;6.510;11.649;10.879
1490802667;13.509;4.589;6.505;11.624;10.787
1490802672;13.508;4.589;6.518;11.586;10.710
1490802677;13.602;4.634;6.514;11.551;10.692
1490802682;13.507;4.588;6.510;11.496;10.872
1490802687;13.509;4.588;6.519;11.593;10.712
1490802692;13.638;4.640;6.519;11.618;10.711
1490802697;13.492;4.583;6.519;11.556;10.880
1490802702;13.509;4.588;6.512;11.582;10.707
1490802707;13.619;4.582;6.515;11.593;10.675
1490802712;13.590;4.637;6.522;11.665;10.874
1490802717;13.509;4.588;6.517;11.540;10.682
1490802722;13.508;4.589;6.521;11.709;10.706
1490802727;13.638;4.640;6.518;11.724;10.712
1490802732;13.510;4.591;6.515;11.574;10.878
1490802737;13.508;4.590;6.515;11.564;10.642
1490802742;13.628;4.639;6.508;11.578;10.712
1490802747;13.486;4.588;6.510;11.561;10.876
1490802752;13.509;4.589;6.505;11.539;10.711
1490802757;13.637;4.615;6.501;11.605;10.707
1490802762;13.487;4.638;6.517;11.648;10.880
1490802768;13.509;4.588;6.515;11.656;10.696
1490802773;13.481;4.580;6.501;11.617;10.702
1490802778;13.630;4.640;6.520;11.646;10.814
1490802783;13.509;4.588;6.506;11.560;10.873
1490802788;13.509;4.589;6.513;11.593;10.713
1490802793;13.637;4.640;6.515;11.597;10.719
1490802798;13.487;4.580;6.518;11.392;10.877
1490802803;13.493;4.582;6.520;11.605;10.678
1490802808;13.635;4.638;6.518;11.594;10.710
1490802813;13.498;4.578;6.505;11.544;10.879
1490802818;13.509;4.588;6.509;11.566;10.710
1490802823;13.637;4.587;6.509;11.607;10.713
1490802828;13.582;4.638;6.513;11.548;10.878
1490802833;13.494;4.577;6.517;11.673;10.665
1490802838;13.505;4.586;6.514;11.550;10.706
1490802843;13.638;4.637;6.501;11.735;10.711
1490802848;13.510;4.586;6.510;11.519;10.878
1490802853;13.509;4.583;6.509;11.628;10.710
1490802858;13.637;4.635;6.516;11.627;10.710
1490802863;13.510;4.574;6.523;11.212;10.854
1490802868;13.506;4.584;6.507;11.595;10.706
1490802873;13.638;4.630;6.509;11.604;10.712
1490802878;13.487;4.620;6.503;11.663;10.876
1490802884;13.510;4.585;6.518;11.556;10.707
1490802889;13.524;4.585;6.512;11.590;10.711
1490802894;13.637;4.636;6.501;11.567;10.863
1490802899;13.494;4.581;6.519;11.629;10.797
1490802904;13.509;4.586;6.512;11.594;10.712
1490802909;13.638;4.639;6.507;11.594;10.710
1490802914;13.510;4.588;6.512;11.442;10.871
1490802919;13.509;4.587;6.512;11.567;10.713
1490802924;13.638;4.640;6.526;11.513;10.712
1490802929;13.476;4.574;6.502;11.526;10.871
1490802934;13.507;4.588;6.517;11.565;10.707
1490802939;13.599;4.588;6.512;11.654;10.713
1490802944;13.631;4.639;6.520;11.587;10.881
1490802949;13.509;4.586;6.512;11.598;10.687
1490802954;13.508;4.586;6.519;11.594;10.710
1490802959;13.621;4.631;6.507;11.572;10.678
1490802964;13.507;4.586;6.509;11.502;10.878
1490802969;13.509;4.589;6.507;11.557;10.706
1490802974;13.638;4.639;6.526;11.557;10.710
1490802979;13.499;4.579;6.505;11.468;10.872
1490802984;13.509;4.589;6.523;11.562;10.713
1490802989;13.626;4.570;6.505;11.475;10.691
1490802994;13.555;4.639;6.500;11.535;10.868
1490803000;13.509;4.590;6.515;11.575;10.683
1490803005;13.508;4.591;6.514;11.596;10.712
1490803010;13.638;4.642;6.497;11.641;10.708
1490803015;13.510;4.590;6.509;11.699;10.876
1490803020;13.509;4.589;6.517;11.525;10.606
1490803025;13.626;4.640;6.519;11.700;10.706
1490803030;13.487;4.588;6.505;11.482;10.883
1490803035;13.509;4.591;6.514;11.629;10.712
1490803040;13.638;4.642;6.509;11.610;10.707
1490803045;13.487;4.602;6.503;11.587;10.876
1490803050;13.509;4.590;6.513;11.627;10.707
1490803055;13.563;4.583;6.524;11.631;10.691
1490803060;13.635;4.642;6.508;11.486;10.871
1490803065;13.510;4.591;6.506;11.555;10.777
1490803070;13.508;4.591;6.514;11.647;10.712
1490803075;13.638;4.641;6.512;11.645;10.706
1490803080;13.510;4.591;6.511;11.406;10.873
1490803085;13.509;4.591;6.501;11.429;10.604
1490803090;13.622;4.638;6.522;11.715;10.704
1490803095;13.489;4.595;6.500;11.485;10.874
1490803100;13.512;4.590;6.513;11.607;10.682
1490803105;13.627;4.591;6.505;11.566;10.712
1490803110;13.605;4.642;6.502;11.486;10.880
1490803115;13.510;4.591;6.506;11.578;10.673
1490803121;13.500;4.587;6.506;11.610;10.712
1490803126;13.635;4.643;6.510;11.504;10.707
1490803131;13.510;4.591;6.513;11.421;10.876
1490803136;13.509;4.590;6.520;11.670;10.708
1490803141;13.638;4.643;6.497;11.631;10.711
1490803146;13.508;4.583;6.510;11.408;10.883
1490803151;13.465;4.584;6.521;11.404;10.681
1490803156;13.621;4.584;6.523;11.598;10.698
1490803161;13.486;4.643;6.518;11.636;10.876
1490803166;13.510;4.591;6.507;11.586;10.673
1490803171;13.504;4.590;6.513;11.608;10.708
1490803176;13.638;4.642;6.519;11.583;10.790
1490803181;13.509;4.592;6.506;11.637;10.882
1490803186;13.492;4.585;6.525;11.581;10.707
1490803191;13.635;4.643;6.520;11.706;10.708
1490803196;13.509;4.588;6.511;11.384;10.876
1490803201;13.509;4.592;6.521;11.600;10.711
