1490816829;13.540;4.595;6.504;11.454;10.615
1490816834;13.667;4.648;6.503;11.541;10.621
1490816839;13.537;4.586;6.504;11.354;10.809
1490816844;13.542;4.594;6.498;11.534;10.627
1490816849;13.667;4.595;6.508;11.336;10.626
1490816855;13.635;4.641;6.500;11.594;10.787
1490816860;13.539;4.594;6.501;11.518;10.636
1490816865;13.541;4.594;6.503;11.582;10.622
1490816870;13.667;4.646;6.505;11.291;10.627
1490816875;13.542;4.596;6.495;11.161;10.813
1490816880;13.542;4.595;6.512;11.533;10.626
1490816885;13.651;4.638;6.499;11.396;10.605
1490816890;13.517;4.608;6.498;11.268;10.806
1490816895;13.542;4.596;6.502;11.340;10.614
1490816900;13.525;4.596;6.495;11.456;10.614
1490816905;13.667;4.647;6.503;11.429;10.806
1490816910;13.543;4.593;6.497;11.253;10.803
1490816915;13.535;4.587;6.491;11.462;10.609
1490816920;13.664;4.649;6.501;11.584;10.621
1490816925;13.542;4.590;6.503;11.148;10.806
1490816930;13.542;4.598;6.500;11.475;10.613
1490816935;13.668;4.593;6.505;11.451;10.618
1490816940;13.519;4.650;6.510;11.472;10.810
1490816945;13.545;4.598;6.508;11.431;10.610
1490816950;13.538;4.596;6.504;11.358;10.617
1490816955;13.667;4.649;6.497;11.602;10.603
1490816960;13.542;4.598;6.517;11.504;10.808
1490816965;13.542;4.598;6.510;11.431;10.622
1490816971;13.668;4.651;6.498;11.495;10.614
1490816976;13.539;4.587;6.509;11.206;10.795
1490816981;13.528;4.591;6.501;11.318;10.616
1490816986;13.667;4.596;6.513;11.533;10.596
1490816991;13.590;4.639;6.505;11.281;10.798
1490816996;13.539;4.591;6.506;11.544;10.605
1490817001;13.541;4.593;6.512;11.533;10.615
1490817006;13.667;4.644;6.501;11.599;10.625
1490817011;13.542;4.594;6.512;11.178;10.809
1490817016;13.542;4.592;6.503;11.385;10.616
1490817021;13.649;4.638;6.504;11.456;10.609
1490817026;13.525;4.585;6.507;11.340;10.804
1490817031;13.542;4.595;6.513;11.542;10.617
1490817036;13.644;4.592;6.512;11.447;10.615
1490817041;13.668;4.646;6.510;11.298;10.819
1490817046;13.542;4.595;6.509;11.537;10.600
1490817051;13.521;4.589;6.499;11.243;10.610
1490817056;13.664;4.648;6.496;11.452;10.623
1490817061;13.542;4.594;6.499;11.176;10.804
1490817066;13.542;4.597;6.500;11.578;10.620
1490817071;13.668;4.648;6.499;11.363;10.614
1490817076;13.521;4.628;6.493;11.201;10.808
1490817081;13.541;4.589;6.498;11.502;10.594
1490817086;13.542;4.592;6.503;11.554;10.612
1490817092;13.668;4.643;6.503;11.250;10.724
1490817097;13.542;4.594;6.497;11.437;10.699
1490817102;13.542;4.592;6.502;11.416;10.616
1490817107;13.668;4.645;6.505;11.675;10.611
1490817112;13.543;4.586;6.513;11.079;10.777
1490817117;13.539;4.591;6.500;11.302;10.614
1490817122;13.668;4.621;6.500;11.465;10.621
1490817127;13.521;4.642;6.500;11.477;10.803
1490817132;13.542;4.593;6.503;11.403;10.606
1490817137;13.531;4.590;6.506;11.445;10.626
1490817142;13.668;4.643;6.507;11.383;10.697
1490817147;13.528;4.588;6.508;11.309;10.803
1490817152;13.541;4.591;6.499;11.564;10.619
1490817157;13.668;4.642;6.507;11.552;10.624
1490817162;13.543;4.584;6.504;11.227;10.801
1490817167;13.542;4.591;6.503;11.419;10.615
1490817172;13.667;4.587;6.501;11.429;10.615
1490817177;13.506;4.637;6.506;11.428;10.794
1490817182;13.540;4.592;6.513;11.432;10.595
1490817187;13.541;4.594;6.504;11.425;10.627
1490817192;13.668;4.642;6.502;11.428;10.602
1490817197;13.543;4.593;6.506;11.566;10.797
1490817202;13.542;4.591;6.505;11.444;10.615
1490817208;13.652;4.638;6.496;11.427;10.625
1490817213;13.538;4.582;6.501;11.234;10.800
1490817218;13.542;4.593;6.492;11.457;10.619
1490817223;13.668;4.593;6.497;11.311;10.617
1490817228;13.656;4.643;6.494;11.455;10.805
1490817233;13.543;4.593;6.492;11.516;10.661
1490817238;13.524;4.587;6.510;11.492;10.614
1490817243;13.665;4.642;6.508;11.502;10.626
1490817248;13.543;4.591;6.516;11.463;10.797
1490817253;13.542;4.592;6.506;11.534;10.616
1490817258;13.668;4.642;6.500;11.429;10.627
1490817263;13.543;4.597;6.506;11.580;10.803
1490817268;13.537;4.580;6.514;11.365;10.603
1490817273;13.522;4.591;6.505;11.260;10.620
1490817278;13.668;4.644;6.496;11.255;10.759
1490817283;13.543;4.593;6.489;11.335;10.799
1490817288;13.542;4.594;6.503;11.434;10.613
1490817293;13.668;4.643;6.503;11.532;10.624
1490817298;13.544;4.585;6.501;11.101;10.767
1490817303;13.540;4.592;6.502;11.576;10.614
1490817308;13.668;4.602;6.503;11.525;10.614
1490817313;13.521;4.644;6.502;11.435;10.799
1490817318;13.543;4.593;6.498;11.413;10.608
1490817324;13.541;4.594;6.506;11.423;10.620
1490817329;13.668;4.644;6.501;11.650;10.594
1490817334;13.531;4.594;6.493;11.574;10.793
1490817339;13.542;4.593;6.494;11.567;10.621
1490817344;13.668;4.646;6.501;11.497;10.623
1490817349;13.540;4.584;6.494;11.273;10.801
1490817354;13.543;4.596;6.512;11.333;10.616
1490817359;13.668;4.595;6.503;11.455;10.614
1490817364;13.598;4.640;6.510;11.305;10.800
1490817369;13.545;4.597;6.491;11.250;10.622
1490817374;13.542;4.596;6.507;11.403;10.626
1490817379;13.668;4.646;6.498;11.394;10.615
1490817384;13.544;4.595;6.514;11.481;10.807
1490817389;13.543;4.595;6.497;11.421;10.613
1490817394;13.655;4.641;6.494;11.507;10.624
1490817399;13.531;4.585;6.496;11.298;10.802
1490817404;13.543;4.597;6.508;11.193;10.616
1490817409;13.643;4.596;6.506;11.582;10.623
1490817414;13.669;4.647;6.506;11.271;10.804
1490817419;13.546;4.596;6.516;11.551;10.614
1490817424;13.528;4.590;6.508;11.366;10.610
1490817429;13.665;4.646;6.497;11.563;10.613
1490817434;13.543;4.596;6.515;11.202;10.798
1490817440;13.543;4.597;6.496;11.515;10.621
1490817445;13.668;4.650;6.499;11.540;10.615
1490817450;13.521;4.610;6.503;11.326;10.798
1490817455;13.530;4.590;6.507;11.461;10.594
1490817460;13.567;4.596;6.500;11.379;10.614
1490817465;13.668;4.649;6.497;11.304;10.794
1490817470;13.545;4.594;6.501;11.441;10.676
1490817475;13.542;4.598;6.493;11.452;10.611
1490817480;13.668;4.648;6.499;11.563;10.615
1490817485;13.543;4.590;6.505;11.295;10.773
1490817490;13.543;4.597;6.498;11.489;10.605
1490817495;13.668;4.646;6.502;11.377;10.623
1490817500;13.522;4.617;6.502;11.528;10.799
1490817505;13.543;4.594;6.506;11.428;10.615
1490817510;13.576;4.596;6.506;11.298;10.613
1490817515;13.669;4.645;6.509;11.399;10.765
1490817520;13.532;4.593;6.501;11.297;10.668
1490817525;13.542;4.595;6.510;11.311;10.611
1490817530;13.669;4.646;6.505;11.506;10.620
1490817535;13.522;4.590;6.501;11.330;10.812
1490817540;13.543;4.597;6.507;11.389;10.617
1490817545;13.668;4.648;6.504;11.510;10.618
1490817550;13.510;4.596;6.513;11.604;10.801
1490817556;13.543;4.597;6.508;11.496;10.624
1490817561;13.594;4.596;6.498;11.508;10.610
1490817566;13.669;4.648;6.506;11.380;10.796
1490817571;13.543;4.596;6.502;11.398;10.608
1490817576;13.542;4.598;6.505;11.518;10.612
1490817581;13.653;4.643;6.494;11.382;10.608
1490817586;13.541;4.594;6.492;11.372;10.802
1490817591;13.530;4.591;6.494;11.210;10.615
1490817596;13.665;4.647;6.502;11.496;10.618
1490817601;13.522;4.627;6.504;11.175;10.803
