1490759228;13.770;4.650;6.483;11.043;10.457
1490759233;13.637;4.595;6.509;10.980;10.565
1490759238;13.654;4.599;6.480;11.205;10.470
1490759243;13.773;4.651;6.488;11.211;10.471
1490759248;13.638;4.645;6.488;11.149;10.632
1490759253;13.661;4.602;6.488;11.190;10.470
1490759258;13.661;4.600;6.487;11.197;10.481
1490759263;13.774;4.649;6.488;11.026;10.501
1490759268;13.657;4.589;6.498;10.999;10.633
1490759273;13.657;4.598;6.488;11.269;10.475
1490759278;13.773;4.648;6.487;11.033;10.474
1490759284;13.658;4.589;6.498;10.481;10.637
1490759289;13.657;4.597;6.490;11.029;10.480
1490759294;13.747;4.599;6.482;11.378;10.475
1490759299;13.751;4.642;6.488;10.940;10.631
1490759304;13.656;4.598;6.488;11.299;10.449
1490759309;13.657;4.597;6.484;11.211;10.475
1490759314;13.773;4.647;6.485;11.312;10.474
1490759319;13.658;4.592;6.493;10.456;10.627
1490759324;13.657;4.595;6.480;11.280;10.477
1490759329;13.761;4.584;6.483;11.136;10.472
1490759334;13.685;4.646;6.487;11.147;10.630
1490759339;13.657;4.598;6.490;11.271;10.446
1490759344;13.657;4.597;6.485;11.260;10.474
1490759349;13.773;4.648;6.498;11.255;10.478
1490759354;13.658;4.595;6.491;10.427;10.634
1490759359;13.644;4.593;6.498;11.203;10.439
1490759364;13.770;4.587;6.493;11.335;10.471
1490759369;13.699;4.647;6.484;10.668;10.622
1490759374;13.658;4.597;6.491;11.220;10.510
1490759379;13.657;4.597;6.484;11.389;10.474
1490759384;13.773;4.646;6.483;11.271;10.469
1490759389;13.628;4.587;6.492;10.885;10.597
1490759394;13.655;4.595;6.483;11.149;10.467
1490759400;13.773;4.587;6.487;11.326;10.476
1490759405;13.678;4.646;6.490;11.006;10.635
1490759410;13.658;4.596;6.482;10.961;10.438
1490759415;13.657;4.595;6.487;11.062;10.461
1490759420;13.774;4.641;6.485;11.314;10.383
1490759425;13.632;4.590;6.481;10.981;10.620
1490759430;13.657;4.596;6.481;11.282;10.472
1490759435;13.773;4.643;6.490;11.331;10.466
1490759440;13.638;4.646;6.493;10.723;10.628
1490759445;13.658;4.596;6.481;11.236;10.451
1490759450;13.653;4.596;6.491;11.216;10.471
1490759455;13.761;4.642;6.493;11.158;10.460
1490759460;13.658;4.596;6.481;11.189;10.625
1490759465;13.662;4.597;6.488;11.175;10.475
1490759470;13.773;4.646;6.492;11.158;10.469
1490759475;13.638;4.639;6.498;11.205;10.623
1490759480;13.658;4.593;6.487;11.137;10.458
1490759485;13.640;4.588;6.481;11.267;10.460
1490759490;13.771;4.643;6.488;11.298;10.447
1490759495;13.645;4.584;6.486;11.085;10.636
1490759500;13.657;4.594;6.489;11.226;10.478
1490759505;13.774;4.643;6.475;11.113;10.468
1490759510;13.639;4.643;6.483;11.079;10.629
1490759516;13.644;4.589;6.477;11.201;10.439
1490759521;13.646;4.595;6.477;11.203;10.469
1490759526;13.774;4.647;6.497;11.132;10.481
1490759531;13.658;4.596;6.497;11.178;10.619
1490759536;13.657;4.595;6.492;11.274;10.471
1490759541;13.773;4.645;6.483;11.145;10.469
1490759546;13.624;4.602;6.490;11.154;10.608
1490759551;13.655;4.594;6.495;11.054;10.467
1490759556;13.640;4.595;6.482;11.158;10.470
1490759561;13.774;4.647;6.483;11.035;10.465
1490759566;13.658;4.595;6.494;10.941;10.635
1490759571;13.657;4.594;6.486;11.192;10.450
1490759576;13.773;4.637;6.501;11.319;10.446
1490759581;13.647;4.604;6.496;10.750;10.630
1490759586;13.658;4.594;6.491;11.271;10.461
1490759591;13.645;4.594;6.493;11.185;10.473
1490759596;13.774;4.645;6.487;10.875;10.445
1490759601;13.658;4.595;6.476;10.980;10.628
1490759606;13.663;4.595;6.483;11.228;10.465
1490759611;13.771;4.631;6.492;11.132;10.467
1490759616;13.639;4.644;6.495;10.768;10.623
1490759621;13.658;4.593;6.484;11.158;10.437
1490759626;13.655;4.593;6.483;11.287;10.464
1490759632;13.774;4.644;6.482;11.113;10.441
1490759637;13.658;4.594;6.486;11.239;10.604
1490759642;13.644;4.592;6.480;11.134;10.469
1490759647;13.774;4.645;6.498;11.242;10.470
1490759652;13.645;4.614;6.488;11.158;10.630
1490759657;13.658;4.594;6.480;11.311;10.466
1490759662;13.641;4.597;6.489;11.161;10.472
1490759667;13.774;4.645;6.490;11.007;10.530
1490759672;13.655;4.583;6.487;11.238;10.611
1490759677;13.655;4.594;6.490;11.172;10.471
1490759682;13.774;4.644;6.488;11.103;10.467
1490759687;13.659;4.585;6.497;10.892;10.622
1490759692;13.658;4.594;6.484;11.284;10.466
1490759697;13.774;4.593;6.481;11.381;10.476
1490759702;13.731;4.639;6.492;11.148;10.603
1490759707;13.656;4.595;6.480;11.234;10.447
1490759712;13.657;4.594;6.490;11.221;10.469
1490759717;13.774;4.646;6.496;11.323;10.463
1490759722;13.658;4.591;6.490;10.491;10.632
1490759727;13.658;4.597;6.490;11.443;10.471
1490759732;13.758;4.588;6.494;10.924;10.452
1490759737;13.771;4.646;6.491;11.287;10.462
1490759742;13.659;4.597;6.485;10.869;10.628
1490759748;13.658;4.596;6.488;11.266;10.464
1490759753;13.774;4.626;6.479;11.229;10.467
1490759758;13.639;4.646;6.483;10.577;10.632
1490759763;13.654;4.589;6.485;11.134;10.421
1490759768;13.654;4.594;6.494;11.376;10.469
1490759773;13.775;4.646;6.490;11.055;10.455
1490759778;13.659;4.596;6.486;11.205;10.623
1490759783;13.663;4.598;6.488;11.193;10.460
1490759788;13.775;4.649;6.501;11.283;10.475
1490759793;13.659;4.598;6.493;11.237;10.578
1490759798;13.656;4.595;6.495;11.275;10.467
1490759803;13.742;4.596;6.494;11.080;10.466
1490759808;13.775;4.648;6.487;11.051;10.625
1490759813;13.659;4.597;6.487;11.092;10.620
1490759818;13.657;4.597;6.487;11.123;10.463
1490759823;13.774;4.648;6.479;11.030;10.465
1490759828;13.645;4.585;6.494;11.517;10.627
1490759833;13.659;4.598;6.490;11.167;10.410
1490759838;13.713;4.596;6.490;11.162;10.470
1490759843;13.775;4.649;6.483;11.122;10.620
1490759848;13.659;4.598;6.483;11.142;10.550
1490759853;13.658;4.597;6.486;10.994;10.463
1490759858;13.775;4.649;6.486;11.563;10.469
1490759864;13.659;4.590;6.495;10.829;10.624
1490759869;13.646;4.590;6.497;10.979;10.464
1490759874;13.771;4.592;6.483;11.155;10.467
1490759879;13.730;4.648;6.483;10.890;10.617
1490759884;13.659;4.597;6.479;11.391;10.473
1490759889;13.658;4.598;6.487;11.131;10.463
1490759894;13.775;4.647;6.488;11.365;10.462
1490759899;13.645;4.586;6.490;10.901;10.607
1490759904;13.656;4.596;6.487;11.359;10.465
1490759909;13.775;4.591;6.480;11.225;10.468
1490759914;13.746;4.645;6.476;10.976;10.616
1490759919;13.659;4.595;6.482;11.162;10.559
1490759924;13.658;4.597;6.486;11.309;10.464
1490759929;13.760;4.639;6.479;11.303;10.455
1490759934;13.656;4.592;6.475;10.813;10.628
1490759939;13.659;4.597;6.478;11.153;10.468
1490759944;13.749;4.594;6.485;11.182;10.465
1490759949;13.775;4.648;6.477;11.183;10.607
1490759954;13.660;4.598;6.483;11.229;10.560
1490759959;13.643;4.596;6.482;11.242;10.466
1490759964;13.772;4.595;6.477;11.259;10.464
1490759969;13.639;4.647;6.483;11.179;10.633
1490759975;13.659;4.598;6.478;11.276;10.448
1490759980;13.658;4.597;6.480;11.019;10.463
1490759985;13.775;4.647;6.484;10.880;10.461
1490759990;13.659;4.595;6.498;11.010;10.582
1490759995;13.656;4.596;6.475;11.043;10.455
1490760000;13.774;4.646;6.482;11.291;10.476
