1490788030;13.524;4.586;6.513;11.530;10.818
1490788036;13.533;4.591;6.505;11.545;10.649
1490788041;13.663;4.644;6.499;11.649;10.640
1490788046;13.537;4.583;6.510;11.464;10.820
1490788051;13.536;4.593;6.504;11.661;10.642
1490788056;13.662;4.589;6.507;11.476;10.636
1490788061;13.515;4.638;6.504;11.601;10.804
1490788066;13.534;4.593;6.502;11.660;10.620
1490788071;13.541;4.594;6.505;11.533;10.652
1490788076;13.662;4.644;6.495;11.734;10.641
1490788081;13.536;4.584;6.502;11.430;10.820
1490788086;13.536;4.593;6.503;11.616;10.634
1490788091;13.655;4.580;6.507;11.578;10.623
1490788096;13.488;4.638;6.503;11.582;10.793
1490788101;13.533;4.593;6.501;11.468;10.618
1490788106;13.541;4.595;6.504;11.706;10.659
1490788111;13.662;4.643;6.503;11.524;10.718
1490788116;13.536;4.593;6.503;11.536;10.822
1490788121;13.535;4.593;6.505;11.433;10.647
1490788126;13.646;4.631;6.508;11.640;10.634
1490788131;13.512;4.585;6.506;11.474;10.817
1490788136;13.539;4.595;6.505;11.539;10.662
1490788141;13.661;4.645;6.503;11.682;10.663
1490788146;13.558;4.646;6.501;11.641;10.823
1490788152;13.536;4.596;6.507;11.651;10.620
1490788157;13.534;4.594;6.504;11.370;10.615
1490788162;13.659;4.644;6.499;11.444;10.652
1490788167;13.536;4.595;6.515;11.599;10.824
1490788172;13.535;4.596;6.506;11.559;10.637
1490788177;13.661;4.647;6.505;11.557;10.648
1490788182;13.514;4.597;6.506;11.445;10.824
1490788187;13.536;4.596;6.508;11.600;10.620
1490788192;13.645;4.607;6.509;11.619;10.663
1490788197;13.536;4.645;6.496;11.506;10.825
1490788202;13.536;4.597;6.507;11.551;10.653
1490788207;13.544;4.595;6.505;11.565;10.642
1490788212;13.661;4.647;6.509;11.687;10.823
1490788217;13.536;4.597;6.505;11.554;10.739
1490788222;13.523;4.590;6.497;11.538;10.645
1490788227;13.659;4.633;6.502;11.658;10.657
1490788232;13.535;4.595;6.507;11.403;10.827
1490788237;13.538;4.595;6.506;11.468;10.621
1490788242;13.629;4.594;6.505;11.601;10.661
1490788247;13.658;4.646;6.513;11.564;10.823
1490788252;13.517;4.586;6.506;11.528;10.667
1490788257;13.532;4.592;6.506;11.572;10.654
1490788262;13.661;4.645;6.508;11.487;10.661
1490788268;13.536;4.595;6.504;11.452;10.822
1490788273;13.535;4.593;6.506;11.610;10.649
1490788278;13.661;4.645;6.494;11.492;10.636
1490788283;13.512;4.568;6.506;11.542;10.813
1490788288;13.532;4.592;6.503;11.639;10.631
1490788293;13.661;4.593;6.501;11.663;10.650
1490788298;13.587;4.644;6.492;11.647;10.822
1490788303;13.535;4.593;6.495;11.599;10.625
1490788308;13.534;4.593;6.501;11.532;10.649
1490788313;13.661;4.642;6.500;11.538;10.625
1490788318;13.533;4.592;6.511;11.571;10.822
1490788323;13.534;4.593;6.505;11.632;10.667
1490788328;13.661;4.643;6.490;11.630;10.645
1490788333;13.535;4.585;6.508;11.246;10.826
1490788338;13.535;4.594;6.508;11.606;10.649
1490788343;13.661;4.591;6.504;11.611;10.626
1490788348;13.498;4.640;6.517;11.424;10.819
1490788353;13.535;4.594;6.505;11.421;10.621
1490788358;13.540;4.597;6.509;11.603;10.658
1490788363;13.658;4.646;6.501;11.480;10.638
1490788368;13.535;4.595;6.515;11.591;10.826
1490788373;13.535;4.596;6.505;11.571;10.651
1490788378;13.645;4.641;6.511;11.746;10.645
1490788384;13.532;4.586;6.500;11.386;10.827
1490788389;13.534;4.595;6.503;11.541;10.662
1490788394;13.661;4.641;6.504;11.538;10.662
1490788399;13.512;4.630;6.502;11.536;10.825
1490788404;13.535;4.594;6.504;11.691;10.653
1490788409;13.538;4.590;6.501;11.615;10.632
1490788414;13.658;4.645;6.501;11.761;10.825
1490788419;13.535;4.594;6.505;11.528;10.779
1490788424;13.533;4.594;6.506;11.627;10.671
1490788429;13.661;4.646;6.506;11.602;10.650
1490788434;13.534;4.590;6.503;11.301;10.824
1490788439;13.515;4.587;6.520;11.542;10.622
1490788444;13.657;4.644;6.514;11.606;10.654
1490788449;13.526;4.587;6.511;11.554;10.825
1490788454;13.534;4.595;6.506;11.526;10.648
1490788459;13.660;4.595;6.503;11.578;10.662
1490788464;13.560;4.646;6.512;11.638;10.825
1490788469;13.534;4.592;6.521;11.444;10.600
1490788474;13.530;4.594;6.511;11.579;10.633
1490788479;13.660;4.646;6.509;11.603;10.638
1490788484;13.534;4.594;6.514;11.476;10.825
1490788489;13.534;4.596;6.506;11.554;10.654
1490788494;13.660;4.647;6.499;11.563;10.668
1490788500;13.521;4.585;6.513;11.591;10.781
1490788505;13.521;4.588;6.508;11.679;10.618
1490788510;13.521;4.594;6.504;11.580;10.669
1490788515;13.660;4.646;6.513;11.472;10.834
1490788520;13.534;4.595;6.504;11.600;10.722
1490788525;13.533;4.594;6.504;11.610;10.655
1490788530;13.660;4.646;6.503;11.590;10.661
1490788535;13.521;4.580;6.508;11.458;10.821
1490788540;13.531;4.594;6.509;11.552;10.646
1490788545;13.660;4.591;6.512;11.724;10.652
1490788550;13.534;4.647;6.509;11.611;10.827
1490788555;13.534;4.595;6.504;11.566;10.617
1490788560;13.532;4.596;6.505;11.565;10.658
1490788565;13.627;4.640;6.509;11.538;10.635
1490788570;13.532;4.597;6.516;11.595;10.821
1490788575;13.533;4.596;6.508;11.423;10.667
1490788580;13.660;4.648;6.510;11.586;10.664
1490788585;13.534;4.590;6.518;11.253;10.825
1490788590;13.534;4.596;6.507;11.654;10.662
1490788595;13.656;4.608;6.515;11.426;10.631
1490788600;13.508;4.648;6.508;11.427;10.822
1490788605;13.533;4.597;6.507;11.656;10.620
1490788611;13.524;4.599;6.506;11.557;10.650
1490788616;13.659;4.648;6.496;11.729;10.719
1490788621;13.534;4.597;6.502;11.630;10.837
1490788626;13.537;4.598;6.513;11.618;10.612
1490788631;13.649;4.649;6.499;11.643;10.663
1490788636;13.519;4.588;6.505;11.582;10.828
1490788641;13.533;4.598;6.507;11.575;10.669
1490788646;13.660;4.649;6.496;11.640;10.654
1490788651;13.516;4.592;6.512;11.408;10.832
1490788656;13.533;4.598;6.504;11.609;10.663
1490788661;13.599;4.594;6.521;11.497;10.659
1490788666;13.657;4.649;6.496;11.511;10.827
1490788671;13.533;4.597;6.507;11.549;10.615
1490788676;13.533;4.598;6.508;11.655;10.659
1490788681;13.659;4.649;6.515;11.682;10.654
1490788686;13.533;4.589;6.509;11.396;10.831
1490788691;13.517;4.591;6.519;11.521;10.622
1490788696;13.615;4.586;6.524;11.506;10.625
1490788701;13.508;4.646;6.516;11.651;10.824
1490788706;13.535;4.596;6.499;11.566;10.650
1490788711;13.531;4.595;6.507;11.502;10.660
1490788717;13.659;4.646;6.515;11.538;10.625
1490788722;13.535;4.588;6.510;11.666;10.775
1490788727;13.532;4.595;6.507;11.436;10.589
1490788732;13.647;4.646;6.500;11.676;10.660
1490788737;13.511;4.591;6.506;11.341;10.829
1490788742;13.532;4.596;6.508;11.536;10.660
1490788747;13.659;4.645;6.510;11.585;10.668
1490788752;13.511;4.623;6.509;11.544;10.836
1490788757;13.533;4.595;6.507;11.629;10.649
1490788762;13.525;4.591;6.495;11.703;10.658
1490788767;13.619;4.646;6.515;11.640;10.832
1490788772;13.533;4.596;6.507;11.597;10.618
1490788777;13.531;4.594;6.503;11.441;10.675
1490788782;13.659;4.646;6.500;11.614;10.640
1490788787;13.533;4.597;6.500;11.505;10.831
1490788792;13.520;4.591;6.518;11.575;10.656
1490788797;13.656;4.646;6.506;11.558;10.662
