1490784428;13.685;4.636;6.496;11.542;10.621
1490784433;13.563;4.607;6.491;11.552;10.767
1490784438;13.562;4.593;6.491;11.482;10.622
1490784444;13.614;4.595;6.495;11.523;10.625
1490784449;13.624;4.637;6.502;11.271;10.759
1490784454;13.559;4.590;6.495;11.141;10.590
1490784459;13.561;4.591;6.506;11.153;10.627
1490784464;13.685;4.644;6.504;11.501;10.630
1490784469;13.562;4.593;6.494;11.370;10.767
1490784474;13.565;4.593;6.504;11.499;10.618
1490784479;13.685;4.643;6.496;11.634;10.547
1490784484;13.519;4.578;6.525;11.482;10.691
1490784489;13.558;4.591;6.497;11.456;10.625
1490784494;13.684;4.588;6.495;11.709;10.628
1490784499;13.575;4.642;6.497;11.434;10.766
1490784504;13.564;4.593;6.506;11.314;10.616
1490784509;13.560;4.594;6.494;11.454;10.625
1490784514;13.685;4.643;6.504;11.409;10.518
1490784519;13.548;4.589;6.489;11.542;10.773
1490784524;13.561;4.592;6.491;11.481;10.625
1490784529;13.685;4.643;6.491;11.481;10.622
1490784534;13.561;4.583;6.501;11.285;10.773
1490784539;13.561;4.591;6.501;11.506;10.621
1490784544;13.685;4.589;6.490;11.475;10.615
1490784549;13.546;4.631;6.490;11.522;10.771
1490784554;13.560;4.589;6.491;11.453;10.597
1490784560;13.554;4.590;6.506;11.566;10.618
1490784565;13.684;4.642;6.495;11.539;10.773
1490784570;13.561;4.590;6.497;11.552;10.790
1490784575;13.565;4.592;6.491;11.508;10.625
1490784580;13.669;4.633;6.507;11.713;10.611
1490784585;13.558;4.579;6.510;11.350;10.769
1490784590;13.561;4.590;6.508;11.166;10.616
1490784595;13.685;4.637;6.503;11.139;10.617
1490784600;13.539;4.614;6.497;11.454;10.769
1490784605;13.561;4.588;6.505;11.560;10.605
1490784610;13.511;4.582;6.509;11.561;10.616
1490784615;13.682;4.640;6.514;11.535;10.634
1490784620;13.561;4.587;6.497;11.358;10.670
1490784625;13.560;4.591;6.503;11.484;10.620
1490784630;13.684;4.640;6.493;11.589;10.625
1490784635;13.560;4.585;6.506;11.192;10.774
1490784640;13.553;4.581;6.504;11.405;10.611
1490784645;13.682;4.625;6.501;11.579;10.620
1490784650;13.538;4.637;6.502;11.426;10.769
1490784655;13.560;4.588;6.500;11.367;10.597
1490784660;13.559;4.588;6.496;11.363;10.619
1490784665;13.684;4.638;6.505;11.628;10.607
1490784670;13.560;4.588;6.489;11.557;10.695
1490784675;13.547;4.585;6.501;11.664;10.621
1490784681;13.684;4.638;6.494;11.547;10.618
1490784686;13.560;4.578;6.491;11.434;10.774
1490784691;13.560;4.589;6.497;11.456;10.630
1490784696;13.684;4.587;6.504;11.270;10.616
1490784701;13.623;4.638;6.501;11.490;10.776
1490784706;13.545;4.583;6.498;11.578;10.592
1490784711;13.556;4.589;6.507;11.295;10.627
1490784716;13.684;4.640;6.493;11.602;10.627
1490784721;13.560;4.588;6.487;11.479;10.773
1490784726;13.563;4.592;6.497;11.523;10.622
1490784731;13.684;4.640;6.495;11.619;10.622
1490784736;13.543;4.572;6.499;11.368;10.754
1490784741;13.557;4.588;6.491;11.340;10.624
1490784746;13.684;4.586;6.485;11.653;10.621
1490784751;13.542;4.641;6.495;11.219;10.779
1490784756;13.560;4.591;6.493;11.352;10.594
1490784761;13.558;4.590;6.501;11.551;10.630
1490784766;13.659;4.634;6.496;11.485;10.587
1490784771;13.557;4.589;6.489;11.621;10.775
1490784776;13.559;4.591;6.490;11.545;10.632
1490784781;13.683;4.642;6.496;11.478;10.618
1490784786;13.555;4.582;6.502;11.319;10.777
1490784791;13.559;4.589;6.497;11.181;10.629
1490784797;13.670;4.579;6.488;11.607;10.607
1490784802;13.678;4.641;6.504;11.437;10.768
1490784807;13.559;4.590;6.492;11.368;10.709
1490784812;13.558;4.591;6.496;11.522;10.621
1490784817;13.683;4.643;6.491;11.349;10.632
1490784822;13.559;4.589;6.504;11.354;10.775
1490784827;13.555;4.591;6.498;11.464;10.562
1490784832;13.669;4.627;6.487;11.509;10.618
1490784837;13.535;4.636;6.491;11.453;10.776
1490784842;13.559;4.589;6.505;11.472;10.624
1490784847;13.549;4.591;6.497;11.436;10.634
1490784852;13.683;4.643;6.495;11.522;10.777
1490784857;13.559;4.591;6.488;11.539;10.794
1490784862;13.546;4.584;6.503;11.597;10.623
1490784867;13.680;4.640;6.492;11.634;10.625
1490784872;13.559;4.585;6.500;11.504;10.785
1490784877;13.557;4.591;6.488;11.596;10.630
1490784882;13.682;4.615;6.495;11.704;10.632
1490784887;13.537;4.641;6.491;11.558;10.776
1490784892;13.534;4.585;6.510;11.064;10.600
1490784897;13.558;4.588;6.496;11.579;10.630
1490784902;13.682;4.641;6.500;11.546;10.783
1490784908;13.559;4.592;6.493;11.547;10.766
1490784913;13.558;4.590;6.495;11.425;10.624
1490784918;13.682;4.640;6.491;11.637;10.633
1490784923;13.537;4.586;6.504;11.350;10.760
1490784928;13.555;4.589;6.501;11.470;10.628
1490784933;13.682;4.589;6.511;11.695;10.632
1490784938;13.558;4.639;6.493;11.449;10.783
1490784943;13.559;4.590;6.494;11.510;10.597
1490784948;13.548;4.589;6.501;11.379;10.628
1490784953;13.682;4.639;6.494;11.616;10.602
1490784958;13.553;4.588;6.491;11.597;10.775
1490784963;13.555;4.588;6.489;11.567;10.635
1490784968;13.682;4.639;6.485;11.618;10.622
1490784973;13.548;4.597;6.487;11.648;10.787
1490784978;13.558;4.588;6.489;11.637;10.632
1490784983;13.597;4.586;6.496;11.627;10.622
1490784988;13.665;4.630;6.503;11.706;10.760
1490784993;13.556;4.587;6.491;11.694;10.636
1490784998;13.557;4.588;6.505;11.632;10.636
1490785003;13.682;4.637;6.499;11.574;10.632
1490785008;13.558;4.583;6.506;11.478;10.786
1490785013;13.557;4.587;6.493;11.579;10.635
1490785018;13.677;4.630;6.517;11.512;10.622
1490785023;13.554;4.586;6.494;11.567;10.779
1490785029;13.557;4.583;6.503;11.109;10.620
1490785034;13.671;4.589;6.509;11.660;10.626
1490785039;13.634;4.639;6.494;11.631;10.782
1490785044;13.557;4.588;6.506;11.178;10.613
1490785049;13.562;4.591;6.506;11.493;10.600
1490785054;13.665;4.637;6.498;11.469;10.666
1490785059;13.557;4.590;6.499;11.585;10.787
1490785064;13.557;4.589;6.498;11.544;10.635
1490785069;13.681;4.639;6.490;11.657;10.625
1490785074;13.557;4.581;6.500;11.268;10.786
1490785079;13.557;4.589;6.495;11.673;10.635
1490785084;13.641;4.576;6.505;11.403;10.604
1490785089;13.516;4.633;6.505;11.345;10.763
1490785094;13.554;4.588;6.498;11.712;10.600
1490785099;13.556;4.591;6.498;11.639;10.624
1490785104;13.681;4.643;6.502;11.539;10.600
1490785109;13.557;4.592;6.489;11.670;10.779
1490785114;13.556;4.592;6.497;11.381;10.635
1490785119;13.659;4.634;6.502;11.317;10.614
1490785124;13.554;4.582;6.500;11.445;10.775
1490785129;13.556;4.593;6.496;11.500;10.626
1490785134;13.681;4.589;6.512;11.619;10.624
1490785139;13.557;4.632;6.494;11.453;10.785
1490785145;13.556;4.593;6.492;11.570;10.599
1490785150;13.540;4.579;6.501;11.581;10.606
1490785155;13.677;4.643;6.491;11.605;10.690
1490785160;13.558;4.582;6.494;11.431;10.782
1490785165;13.560;4.594;6.490;11.589;10.633
1490785170;13.680;4.644;6.500;11.538;10.625
1490785175;13.557;4.591;6.500;11.433;10.785
1490785180;13.559;4.593;6.495;11.351;10.596
1490785185;13.677;4.643;6.500;11.547;10.629
1490785190;13.535;4.609;6.492;11.311;10.783
1490785195;13.556;4.594;6.495;11.640;10.618
1490785200;13.596;4.593;6.497;11.514;10.623
