1490752031;13.757;4.651;6.477;11.150;10.485
1490752036;13.639;4.590;6.489;10.492;10.649
1490752041;13.639;4.597;6.488;11.209;10.486
1490752046;13.757;4.596;6.491;11.112;10.484
1490752051;13.757;4.647;6.482;11.033;10.637
1490752056;13.625;4.595;6.496;11.334;10.610
1490752061;13.638;4.596;6.489;11.341;10.488
1490752066;13.757;4.649;6.488;11.271;10.480
1490752071;13.639;4.592;6.484;10.721;10.638
1490752076;13.639;4.597;6.488;11.299;10.488
1490752081;13.757;4.599;6.488;11.113;10.494
1490752086;13.625;4.643;6.488;10.814;10.638
1490752091;13.636;4.598;6.483;11.301;10.463
1490752096;13.643;4.598;6.489;11.204;10.488
1490752102;13.757;4.648;6.484;10.856;10.491
1490752107;13.640;4.597;6.489;10.977;10.653
1490752112;13.639;4.596;6.489;11.124;10.489
1490752117;13.744;4.643;6.497;11.217;10.465
1490752122;13.617;4.642;6.486;10.512;10.642
1490752127;13.639;4.597;6.494;11.085;10.470
1490752132;13.627;4.598;6.485;11.118;10.492
1490752137;13.757;4.650;6.490;10.957;10.472
1490752142;13.640;4.597;6.487;11.121;10.642
1490752147;13.625;4.593;6.502;11.214;10.463
1490752152;13.754;4.649;6.475;11.247;10.487
1490752157;13.634;4.597;6.487;10.493;10.640
1490752162;13.639;4.599;6.485;11.194;10.483
1490752167;13.674;4.598;6.484;11.138;10.486
1490752172;13.757;4.647;6.482;11.118;10.652
1490752177;13.612;4.591;6.485;11.221;10.628
1490752182;13.637;4.595;6.489;10.995;10.476
1490752187;13.757;4.646;6.475;11.320;10.475
1490752192;13.640;4.588;6.495;10.562;10.642
1490752197;13.644;4.598;6.490;11.285;10.461
1490752202;13.627;4.596;6.486;11.385;10.477
1490752207;13.757;4.644;6.510;11.081;10.589
1490752212;13.637;4.597;6.485;11.157;10.647
1490752218;13.639;4.597;6.481;11.313;10.489
1490752223;13.758;4.648;6.487;11.168;10.489
1490752228;13.633;4.632;6.490;11.390;10.640
1490752233;13.639;4.595;6.479;11.141;10.479
1490752238;13.621;4.596;6.497;11.279;10.439
1490752243;13.754;4.647;6.490;11.120;10.461
1490752248;13.640;4.597;6.478;10.933;10.640
1490752253;13.639;4.598;6.495;11.410;10.483
1490752258;13.757;4.651;6.490;11.277;10.491
1490752263;13.636;4.590;6.483;10.528;10.640
1490752268;13.639;4.597;6.488;11.347;10.488
1490752273;13.647;4.593;6.501;11.279;10.473
1490752278;13.758;4.648;6.486;11.306;10.651
1490752283;13.640;4.599;6.492;11.451;10.548
1490752288;13.639;4.598;6.484;10.945;10.492
1490752293;13.758;4.648;6.480;11.266;10.480
1490752298;13.641;4.591;6.491;10.481;10.642
1490752303;13.626;4.593;6.477;11.246;10.483
1490752308;13.754;4.594;6.489;11.445;10.481
1490752313;13.733;4.651;6.485;11.356;10.649
1490752318;13.640;4.599;6.483;11.237;10.582
1490752323;13.639;4.598;6.489;11.215;10.487
1490752328;13.758;4.651;6.493;11.319;10.479
1490752334;13.626;4.585;6.501;10.931;10.645
1490752339;13.637;4.598;6.488;11.584;10.490
1490752344;13.758;4.596;6.491;11.236;10.489
1490752349;13.726;4.650;6.487;10.560;10.652
1490752354;13.640;4.599;6.497;11.334;10.577
1490752359;13.639;4.600;6.495;11.248;10.478
1490752364;13.742;4.644;6.489;11.420;10.458
1490752369;13.638;4.593;6.487;10.756;10.646
1490752374;13.640;4.600;6.493;11.291;10.484
1490752379;13.758;4.594;6.479;11.181;10.488
1490752384;13.642;4.651;6.496;10.600;10.646
1490752389;13.640;4.599;6.495;10.866;10.470
1490752394;13.625;4.591;6.493;10.965;10.457
1490752399;13.754;4.650;6.494;10.856;10.486
1490752404;13.640;4.599;6.490;10.799;10.653
1490752409;13.639;4.600;6.496;11.342;10.487
1490752414;13.757;4.632;6.480;11.145;10.490
1490752419;13.621;4.649;6.487;10.513;10.654
1490752424;13.640;4.597;6.516;11.222;10.415
1490752429;13.636;4.599;6.487;11.245;10.477
1490752434;13.758;4.650;6.492;10.628;10.488
1490752439;13.640;4.600;6.490;10.623;10.651
1490752444;13.640;4.600;6.489;11.175;10.490
1490752450;13.758;4.629;6.491;11.077;10.494
1490752455;13.641;4.651;6.485;11.162;10.582
1490752460;13.635;4.598;6.479;11.145;10.459
1490752465;13.639;4.601;6.481;11.188;10.495
1490752470;13.758;4.652;6.491;10.909;10.469
1490752475;13.641;4.601;6.487;10.858;10.653
1490752480;13.640;4.600;6.487;11.219;10.492
1490752485;13.758;4.651;6.500;11.409;10.486
1490752490;13.608;4.643;6.482;11.092;10.647
1490752495;13.637;4.596;6.480;11.213;10.471
1490752500;13.633;4.595;6.492;11.263;10.490
1490752505;13.758;4.644;6.486;10.795;10.467
1490752510;13.641;4.595;6.479;11.028;10.640
1490752515;13.640;4.592;6.481;11.118;10.494
1490752520;13.745;4.637;6.498;11.195;10.483
1490752525;13.624;4.621;6.495;10.816;10.655
1490752530;13.640;4.592;6.487;11.088;10.493
1490752535;13.626;4.593;6.498;11.186;10.482
1490752540;13.758;4.646;6.494;11.077;10.465
1490752545;13.641;4.596;6.496;11.058;10.648
1490752550;13.626;4.589;6.487;11.209;10.469
1490752555;13.755;4.644;6.491;11.152;10.480
1490752560;13.629;4.597;6.499;10.552;10.656
1490752566;13.640;4.596;6.498;11.230;10.479
1490752571;13.624;4.596;6.487;11.077;10.490
1490752576;13.758;4.646;6.497;10.651;10.472
1490752581;13.616;4.590;6.488;11.079;10.626
1490752586;13.643;4.596;6.491;11.325;10.495
1490752591;13.758;4.645;6.478;11.184;10.477
1490752596;13.641;4.586;6.484;10.597;10.655
1490752601;13.640;4.596;6.498;11.037;10.482
1490752606;13.758;4.591;6.491;11.216;10.484
1490752611;13.754;4.641;6.507;11.314;10.616
1490752616;13.641;4.590;6.486;11.300;10.484
1490752621;13.640;4.594;6.509;11.180;10.380
1490752626;13.745;4.641;6.493;11.289;10.490
1490752631;13.638;4.594;6.492;10.997;10.646
1490752636;13.645;4.598;6.488;11.194;10.484
1490752641;13.758;4.648;6.493;11.233;10.499
1490752646;13.641;4.610;6.483;10.555;10.652
1490752651;13.641;4.596;6.490;11.297;10.464
1490752656;13.619;4.592;6.479;11.076;10.490
1490752661;13.755;4.647;6.488;10.958;10.469
1490752666;13.641;4.596;6.501;11.358;10.644
1490752671;13.640;4.595;6.497;11.162;10.478
1490752676;13.758;4.647;6.481;11.058;10.482
1490752682;13.621;4.646;6.494;10.527;10.643
1490752687;13.626;4.591;6.488;11.298;10.455
1490752692;13.631;4.595;6.483;11.380;10.492
1490752697;13.758;4.647;6.489;10.598;10.471
1490752702;13.641;4.596;6.491;10.676;10.654
1490752707;13.645;4.599;6.491;11.117;10.487
1490752712;13.758;4.648;6.485;11.257;10.497
1490752717;13.624;4.598;6.494;10.763;10.639
1490752722;13.638;4.597;6.500;11.072;10.476
1490752727;13.642;4.597;6.482;11.019;10.493
1490752732;13.758;4.649;6.497;10.599;10.563
1490752737;13.641;4.597;6.494;11.143;10.650
1490752742;13.640;4.598;6.482;10.959;10.480
1490752747;13.735;4.641;6.485;11.241;10.462
1490752752;13.638;4.590;6.492;11.080;10.642
1490752757;13.641;4.598;6.490;11.168;10.493
1490752762;13.758;4.595;6.499;11.050;10.481
1490752767;13.761;4.648;6.491;10.611;10.642
1490752772;13.645;4.593;6.492;11.300;10.644
1490752777;13.640;4.593;6.506;11.179;10.470
1490752782;13.755;4.644;6.490;11.262;10.490
1490752787;13.641;4.587;6.498;10.877;10.654
1490752792;13.641;4.595;6.494;11.423;10.490
1490752798;13.758;4.589;6.480;11.373;10.490
