1490748429;13.629;4.594;6.492;10.859;10.655
1490748434;13.628;4.593;6.481;11.278;10.505
1490748439;13.747;4.635;6.488;11.202;10.518
1490748445;13.609;4.642;6.487;11.418;10.650
1490748450;13.617;4.586;6.494;11.145;10.487
1490748455;13.624;4.594;6.487;11.071;10.524
1490748460;13.747;4.644;6.495;10.618;10.505
1490748465;13.629;4.591;6.489;11.363;10.659
1490748470;13.628;4.592;6.488;11.106;10.511
1490748475;13.747;4.642;6.486;11.127;10.516
1490748480;13.606;4.587;6.486;10.765;10.658
1490748485;13.626;4.590;6.499;11.156;10.510
1490748490;13.610;4.592;6.499;11.125;10.513
1490748495;13.747;4.644;6.498;10.551;10.541
1490748500;13.629;4.592;6.499;11.154;10.658
1490748505;13.628;4.591;6.483;10.996;10.514
1490748510;13.723;4.637;6.490;11.275;10.479
1490748515;13.627;4.584;6.496;10.791;10.662
1490748520;13.628;4.593;6.487;11.235;10.516
1490748525;13.700;4.593;6.493;11.218;10.514
1490748530;13.747;4.643;6.490;11.232;10.656
1490748535;13.629;4.592;6.495;11.010;10.612
1490748540;13.625;4.582;6.493;10.946;10.494
1490748545;13.744;4.640;6.492;11.297;10.506
1490748550;13.629;4.584;6.496;10.589;10.655
1490748555;13.628;4.589;6.498;11.102;10.513
1490748561;13.747;4.582;6.496;11.188;10.510
1490748566;13.648;4.641;6.497;10.536;10.654
1490748571;13.633;4.593;6.500;11.097;10.493
1490748576;13.625;4.587;6.496;11.285;10.516
1490748581;13.747;4.639;6.495;10.679;10.509
1490748586;13.629;4.592;6.493;10.808;10.653
1490748591;13.628;4.591;6.483;11.108;10.506
1490748596;13.747;4.643;6.489;11.209;10.511
1490748601;13.610;4.621;6.491;11.462;10.643
1490748606;13.621;4.591;6.479;11.096;10.482
1490748611;13.621;4.594;6.497;11.374;10.509
1490748616;13.747;4.643;6.492;10.601;10.476
1490748621;13.629;4.591;6.484;11.056;10.652
1490748626;13.628;4.592;6.485;11.271;10.499
1490748631;13.747;4.642;6.490;10.870;10.514
1490748636;13.607;4.629;6.485;10.971;10.662
1490748641;13.627;4.594;6.479;11.283;10.510
1490748646;13.613;4.590;6.492;11.282;10.516
1490748651;13.747;4.641;6.488;10.624;10.475
1490748656;13.630;4.589;6.472;11.023;10.651
1490748661;13.628;4.589;6.477;11.115;10.515
1490748666;13.741;4.638;6.496;11.238;10.500
1490748671;13.614;4.621;6.495;10.616;10.659
1490748677;13.630;4.590;6.489;11.119;10.497
1490748682;13.611;4.592;6.487;11.374;10.516
1490748687;13.748;4.641;6.485;10.610;10.554
1490748692;13.630;4.591;6.494;11.189;10.637
1490748697;13.622;4.587;6.490;11.183;10.496
1490748702;13.745;4.640;6.491;11.370;10.507
1490748707;13.630;4.582;6.493;11.054;10.650
1490748712;13.630;4.593;6.487;11.234;10.503
1490748717;13.748;4.586;6.498;11.174;10.505
1490748722;13.704;4.640;6.496;10.575;10.662
1490748727;13.602;4.583;6.491;11.160;10.527
1490748732;13.626;4.589;6.493;11.165;10.500
1490748737;13.748;4.642;6.490;11.508;10.506
1490748742;13.630;4.585;6.496;10.868;10.651
1490748747;13.630;4.590;6.496;11.431;10.507
1490748752;13.748;4.583;6.482;11.158;10.503
1490748757;13.690;4.634;6.491;11.015;10.636
1490748762;13.627;4.587;6.478;11.350;10.534
1490748767;13.628;4.589;6.499;11.096;10.504
1490748772;13.748;4.641;6.483;11.315;10.505
1490748777;13.630;4.588;6.497;10.680;10.646
1490748782;13.630;4.591;6.481;11.184;10.503
1490748787;13.748;4.608;6.496;11.242;10.473
1490748793;13.606;4.637;6.488;11.186;10.651
1490748798;13.630;4.589;6.498;11.290;10.483
1490748803;13.634;4.592;6.487;11.556;10.512
1490748808;13.747;4.640;6.497;10.615;10.497
1490748813;13.630;4.591;6.492;10.974;10.644
1490748818;13.630;4.590;6.487;11.191;10.485
1490748823;13.733;4.636;6.492;11.078;10.500
1490748828;13.610;4.633;6.495;10.638;10.647
1490748833;13.630;4.592;6.497;11.272;10.496
1490748838;13.619;4.591;6.481;11.315;10.499
1490748843;13.748;4.643;6.493;10.586;10.481
1490748848;13.630;4.592;6.489;10.964;10.654
1490748853;13.615;4.586;6.479;11.219;10.490
1490748858;13.746;4.639;6.492;11.150;10.503
1490748863;13.614;4.622;6.484;10.542;10.654
1490748868;13.630;4.589;6.493;11.159;10.485
1490748873;13.623;4.591;6.496;11.088;10.503
1490748878;13.748;4.643;6.488;10.620;10.476
1490748883;13.618;4.587;6.492;11.158;10.640
1490748888;13.626;4.591;6.484;11.410;10.496
1490748893;13.748;4.643;6.487;11.032;10.502
1490748898;13.619;4.596;6.490;11.234;10.652
1490748904;13.630;4.590;6.485;11.343;10.496
1490748909;13.652;4.593;6.486;11.333;10.507
1490748914;13.722;4.634;6.491;11.353;10.629
1490748919;13.627;4.588;6.492;11.162;10.579
1490748924;13.630;4.591;6.496;11.363;10.493
1490748929;13.749;4.642;6.493;11.355;10.506
1490748934;13.631;4.581;6.494;10.779;10.644
1490748939;13.630;4.592;6.499;11.298;10.498
1490748944;13.743;4.578;6.495;11.214;10.490
1490748949;13.679;4.641;6.492;10.936;10.640
1490748954;13.631;4.591;6.492;11.161;10.477
1490748959;13.630;4.592;6.489;11.338;10.495
1490748964;13.748;4.643;6.497;10.917;10.509
1490748969;13.631;4.589;6.485;10.775;10.644
1490748974;13.630;4.592;6.484;11.075;10.489
1490748979;13.746;4.594;6.477;11.066;10.496
1490748984;13.610;4.643;6.489;10.574;10.642
1490748989;13.634;4.593;6.488;11.371;10.502
1490748994;13.629;4.592;6.491;10.885;10.500
1490748999;13.749;4.643;6.494;10.615;10.497
1490749004;13.631;4.592;6.486;10.884;10.620
1490749009;13.618;4.592;6.497;11.138;10.488
1490749014;13.748;4.637;6.487;11.315;10.406
1490749020;13.598;4.631;6.492;11.085;10.649
1490749025;13.628;4.590;6.486;11.277;10.466
1490749030;13.629;4.593;6.485;11.423;10.495
1490749035;13.749;4.644;6.483;10.583;10.488
1490749040;13.631;4.592;6.487;11.142;10.645
1490749045;13.630;4.594;6.492;11.330;10.500
1490749050;13.738;4.642;6.477;11.059;10.500
1490749055;13.628;4.618;6.488;10.785;10.650
1490749060;13.631;4.596;6.489;11.157;10.482
1490749065;13.618;4.597;6.490;11.203;10.512
1490749070;13.749;4.645;6.494;10.622;10.655
1490749075;13.631;4.592;6.498;11.237;10.658
1490749080;13.608;4.583;6.498;11.277;10.488
1490749085;13.746;4.641;6.487;11.466;10.504
1490749090;13.631;4.587;6.498;10.898;10.655
1490749095;13.635;4.595;6.494;11.222;10.474
1490749100;13.749;4.619;6.488;10.786;10.496
1490749106;13.611;4.643;6.493;10.564;10.648
1490749111;13.628;4.581;6.501;11.009;10.491
1490749116;13.627;4.593;6.482;11.279;10.490
1490749121;13.749;4.643;6.494;11.471;10.501
1490749126;13.631;4.583;6.499;11.214;10.650
1490749131;13.631;4.593;6.489;11.298;10.498
1490749136;13.749;4.589;6.487;11.063;10.506
1490749141;13.700;4.642;6.488;10.875;10.638
1490749146;13.628;4.591;6.492;11.255;10.603
1490749151;13.630;4.593;6.489;11.100;10.497
1490749156;13.749;4.643;6.482;11.346;10.501
1490749161;13.631;4.587;6.492;11.115;10.656
1490749166;13.630;4.595;6.485;11.400;10.508
1490749171;13.749;4.592;6.480;11.063;10.412
1490749176;13.607;4.643;6.488;11.119;10.645
1490749181;13.631;4.595;6.497;11.297;10.473
1490749186;13.630;4.595;6.483;11.251;10.498
1490749191;13.749;4.646;6.494;10.945;10.503
1490749196;13.631;4.594;6.486;11.020;10.646
1490749202;13.635;4.597;6.485;11.339;10.478
