1490809627;13.585;4.645;6.496;11.489;10.851
1490809632;13.523;4.593;6.509;11.542;10.648
1490809637;13.521;4.594;6.509;11.482;10.673
1490809642;13.634;4.639;6.500;11.469;10.656
1490809647;13.520;4.594;6.502;11.465;10.827
1490809652;13.523;4.594;6.512;11.557;10.679
1490809657;13.650;4.645;6.519;11.576;10.671
1490809662;13.511;4.584;6.499;11.455;10.850
1490809667;13.523;4.594;6.504;11.539;10.675
1490809672;13.624;4.587;6.499;11.503;10.669
1490809677;13.627;4.644;6.510;11.392;10.850
1490809682;13.523;4.594;6.507;11.523;10.619
1490809687;13.522;4.594;6.508;11.578;10.678
1490809692;13.650;4.644;6.502;11.518;10.673
1490809697;13.523;4.595;6.509;11.513;10.851
1490809702;13.505;4.589;6.504;11.535;10.643
1490809707;13.646;4.645;6.500;11.529;10.678
1490809712;13.517;4.586;6.506;11.458;10.853
1490809717;13.523;4.596;6.509;11.401;10.667
1490809723;13.650;4.595;6.508;11.476;10.668
1490809728;13.588;4.647;6.517;11.417;10.846
1490809733;13.514;4.587;6.504;11.404;10.635
1490809738;13.524;4.597;6.508;11.408;10.669
1490809743;13.650;4.649;6.500;11.597;10.851
1490809748;13.523;4.598;6.508;11.578;10.772
1490809753;13.522;4.597;6.509;11.549;10.672
1490809758;13.650;4.649;6.498;11.589;10.681
1490809763;13.524;4.590;6.511;10.878;10.812
1490809768;13.496;4.585;6.521;11.650;10.663
1490809773;13.647;4.625;6.513;11.460;10.606
1490809778;13.488;4.642;6.500;11.470;10.843
1490809783;13.523;4.595;6.511;11.556;10.661
1490809788;13.510;4.596;6.512;11.423;10.665
1490809793;13.650;4.646;6.506;11.491;10.772
1490809798;13.523;4.595;6.511;11.601;10.669
1490809803;13.522;4.595;6.510;11.449;10.676
1490809808;13.634;4.641;6.502;11.684;10.674
1490809813;13.498;4.589;6.510;11.429;10.849
1490809818;13.523;4.596;6.510;11.487;10.663
1490809823;13.650;4.648;6.509;11.325;10.661
1490809828;13.502;4.612;6.501;11.355;10.850
1490809833;13.523;4.597;6.507;11.457;10.682
1490809839;13.525;4.595;6.507;11.412;10.669
1490809844;13.647;4.647;6.500;11.584;10.845
1490809849;13.523;4.596;6.511;11.458;10.757
1490809854;13.522;4.596;6.509;11.484;10.675
1490809859;13.650;4.646;6.510;11.649;10.676
1490809864;13.507;4.587;6.512;11.536;10.845
1490809869;13.499;4.589;6.514;11.506;10.637
1490809874;13.647;4.645;6.505;11.532;10.672
1490809879;13.524;4.585;6.511;11.377;10.851
1490809884;13.523;4.595;6.512;11.525;10.667
1490809889;13.651;4.592;6.510;11.487;10.674
1490809894;13.529;4.646;6.507;11.429;10.850
1490809899;13.520;4.587;6.501;11.432;10.599
1490809904;13.519;4.596;6.514;11.609;10.668
1490809909;13.651;4.648;6.515;11.553;10.665
1490809914;13.524;4.595;6.519;11.471;10.848
1490809919;13.523;4.596;6.510;11.535;10.662
1490809924;13.651;4.611;6.513;11.595;10.674
1490809929;13.501;4.646;6.507;11.343;10.817
1490809934;13.523;4.595;6.517;11.567;10.621
1490809939;13.527;4.597;6.511;11.522;10.674
1490809944;13.651;4.647;6.496;11.641;10.655
1490809949;13.524;4.597;6.502;11.428;10.850
1490809955;13.523;4.596;6.504;11.506;10.678
1490809960;13.651;4.647;6.503;11.523;10.616
1490809965;13.501;4.585;6.498;11.413;10.844
1490809970;13.523;4.596;6.508;11.548;10.672
1490809975;13.636;4.595;6.505;11.683;10.669
1490809980;13.632;4.645;6.505;11.477;10.843
1490809985;13.524;4.596;6.509;11.563;10.850
1490809990;13.523;4.595;6.508;11.538;10.672
1490809995;13.635;4.639;6.507;11.598;10.661
1490810000;13.521;4.585;6.501;11.311;10.850
1490810005;13.523;4.593;6.506;11.517;10.679
1490810010;13.651;4.586;6.505;11.563;10.665
1490810015;13.501;4.644;6.506;11.457;10.851
1490810020;13.523;4.595;6.503;11.450;10.632
1490810025;13.504;4.588;6.517;11.635;10.643
1490810030;13.648;4.645;6.506;11.688;10.669
1490810035;13.524;4.595;6.517;11.602;10.848
1490810040;13.523;4.596;6.508;11.455;10.671
1490810045;13.650;4.647;6.505;11.368;10.664
1490810050;13.520;4.587;6.507;11.520;10.852
1490810055;13.500;4.589;6.519;11.443;10.629
1490810060;13.648;4.596;6.512;11.553;10.674
1490810065;13.524;4.646;6.500;11.570;10.844
1490810071;13.524;4.596;6.510;11.584;10.637
1490810076;13.519;4.598;6.511;11.534;10.673
1490810081;13.651;4.647;6.500;11.447;10.729
1490810086;13.524;4.592;6.523;11.591;10.829
1490810091;13.521;4.593;6.515;11.317;10.667
1490810096;13.651;4.646;6.505;11.548;10.675
1490810101;13.502;4.595;6.511;11.321;10.851
1490810106;13.524;4.596;6.512;11.354;10.673
1490810111;13.651;4.623;6.508;11.554;10.673
1490810116;13.502;4.647;6.501;11.475;10.811
1490810121;13.521;4.595;6.506;11.519;10.638
1490810126;13.513;4.596;6.505;11.461;10.665
1490810131;13.651;4.647;6.497;11.549;10.846
1490810136;13.524;4.594;6.505;11.545;10.807
1490810141;13.524;4.595;6.506;11.454;10.666
1490810146;13.651;4.647;6.513;11.647;10.664
1490810151;13.511;4.583;6.506;11.451;10.846
1490810156;13.524;4.596;6.508;11.519;10.673
1490810161;13.651;4.592;6.505;11.447;10.672
1490810166;13.517;4.647;6.501;11.497;10.850
1490810171;13.524;4.597;6.510;11.587;10.636
1490810176;13.523;4.595;6.508;11.610;10.678
1490810182;13.638;4.641;6.506;11.592;10.677
1490810187;13.521;4.595;6.510;11.339;10.847
1490810192;13.524;4.596;6.507;11.396;10.663
1490810197;13.651;4.646;6.495;11.431;10.665
1490810202;13.508;4.601;6.496;11.474;10.847
1490810207;13.524;4.596;6.505;11.473;10.660
1490810212;13.560;4.589;6.507;11.399;10.643
1490810217;13.613;4.644;6.509;11.547;10.839
1490810222;13.527;4.596;6.494;11.580;10.656
1490810227;13.513;4.595;6.509;11.526;10.664
1490810232;13.651;4.647;6.512;11.676;10.699
1490810237;13.524;4.596;6.508;11.589;10.844
1490810242;13.512;4.587;6.503;11.500;10.637
1490810247;13.649;4.645;6.509;11.535;10.665
1490810252;13.525;4.587;6.520;11.577;10.843
1490810257;13.524;4.595;6.509;11.562;10.656
1490810262;13.651;4.616;6.511;11.489;10.666
1490810267;13.502;4.644;6.510;11.462;10.842
1490810272;13.524;4.592;6.502;11.374;10.613
1490810277;13.515;4.591;6.508;11.479;10.663
1490810282;13.652;4.643;6.508;11.486;10.699
1490810287;13.524;4.593;6.510;11.572;10.844
1490810292;13.524;4.594;6.504;11.552;10.669
1490810297;13.651;4.646;6.505;11.713;10.661
1490810303;13.525;4.587;6.514;11.358;10.806
1490810308;13.511;4.594;6.505;11.538;10.664
1490810313;13.652;4.589;6.508;11.517;10.668
1490810318;13.502;4.647;6.517;11.434;10.850
1490810323;13.525;4.595;6.505;11.472;10.628
1490810328;13.523;4.596;6.509;11.506;10.673
1490810333;13.652;4.649;6.499;11.644;10.681
1490810338;13.511;4.591;6.502;11.517;10.841
1490810343;13.522;4.595;6.509;11.563;10.666
1490810348;13.651;4.645;6.501;11.579;10.663
1490810353;13.525;4.585;6.519;11.382;10.845
1490810358;13.524;4.597;6.509;11.493;10.665
1490810363;13.652;4.606;6.510;11.564;10.659
1490810368;13.487;4.640;6.516;11.423;10.841
1490810373;13.522;4.594;6.510;11.522;10.601
1490810378;13.503;4.590;6.523;11.541;10.652
1490810383;13.649;4.645;6.508;11.475;10.845
1490810388;13.525;4.595;6.510;11.507;10.827
1490810393;13.524;4.594;6.506;11.582;10.665
1490810398;13.652;4.645;6.507;11.618;10.663
