1490824027;13.678;4.647;6.494;11.377;10.609
1490824032;13.532;4.588;6.492;11.355;10.775
1490824037;13.540;4.593;6.500;11.584;10.607
1490824042;13.674;4.648;6.499;11.363;10.614
1490824047;13.532;4.640;6.495;11.333;10.780
1490824052;13.553;4.596;6.493;11.505;10.607
1490824057;13.541;4.596;6.507;11.228;10.600
1490824062;13.677;4.647;6.495;11.542;10.673
1490824067;13.537;4.591;6.504;11.485;10.758
1490824072;13.550;4.594;6.501;11.280;10.612
1490824077;13.677;4.646;6.484;11.623;10.605
1490824082;13.554;4.586;6.508;11.462;10.782
1490824088;13.553;4.592;6.505;11.325;10.598
1490824093;13.677;4.602;6.493;11.367;10.617
1490824098;13.522;4.613;6.499;11.306;10.745
1490824103;13.553;4.592;6.510;11.574;10.604
1490824108;13.589;4.591;6.494;11.321;10.601
1490824113;13.678;4.638;6.502;11.398;10.776
1490824118;13.554;4.584;6.505;11.415;10.662
1490824123;13.553;4.585;6.505;11.461;10.606
1490824128;13.677;4.632;6.497;11.265;10.593
1490824133;13.551;4.582;6.492;11.331;10.767
1490824138;13.553;4.588;6.506;11.373;10.612
1490824143;13.677;4.606;6.508;11.513;10.609
1490824148;13.532;4.638;6.491;11.346;10.773
1490824153;13.554;4.590;6.496;11.436;10.592
1490824158;13.549;4.590;6.502;11.503;10.602
1490824163;13.674;4.639;6.504;11.430;10.598
1490824168;13.554;4.588;6.491;11.499;10.782
1490824173;13.553;4.589;6.491;11.455;10.603
1490824178;13.678;4.642;6.496;11.572;10.606
1490824183;13.554;4.581;6.495;11.395;10.769
1490824188;13.554;4.590;6.502;11.228;10.598
1490824193;13.662;4.584;6.493;11.098;10.611
1490824199;13.615;4.642;6.496;11.551;10.730
1490824204;13.543;4.587;6.497;11.247;10.595
1490824209;13.554;4.592;6.513;11.227;10.607
1490824214;13.677;4.643;6.496;11.566;10.603
1490824219;13.553;4.585;6.499;11.224;10.778
1490824224;13.553;4.592;6.488;11.429;10.602
1490824229;13.678;4.628;6.490;11.599;10.612
1490824234;13.541;4.612;6.488;11.164;10.767
1490824239;13.550;4.586;6.496;11.269;10.604
1490824244;13.534;4.588;6.489;11.397;10.604
1490824249;13.677;4.637;6.491;11.402;10.699
1490824254;13.554;4.588;6.489;11.238;10.781
1490824259;13.553;4.588;6.498;11.612;10.603
1490824264;13.660;4.633;6.495;11.274;10.596
1490824269;13.551;4.578;6.500;11.301;10.773
1490824274;13.553;4.587;6.506;11.418;10.603
1490824279;13.678;4.585;6.502;11.052;10.603
1490824284;13.642;4.639;6.494;11.406;10.777
1490824289;13.554;4.588;6.497;11.316;10.653
1490824294;13.528;4.582;6.502;11.288;10.592
1490824300;13.675;4.637;6.491;11.494;10.612
1490824305;13.554;4.588;6.507;11.191;10.769
1490824310;13.553;4.589;6.505;11.395;10.611
1490824315;13.678;4.635;6.502;11.277;10.613
1490824320;13.532;4.640;6.495;11.399;10.775
1490824325;13.551;4.578;6.499;11.451;10.588
1490824330;13.549;4.587;6.491;11.527;10.600
1490824335;13.678;4.640;6.491;11.467;10.595
1490824340;13.554;4.589;6.500;11.668;10.792
1490824345;13.553;4.590;6.493;11.356;10.602
1490824350;13.678;4.642;6.501;11.461;10.605
1490824355;13.541;4.595;6.487;11.389;10.752
1490824360;13.550;4.586;6.491;11.013;10.599
1490824365;13.581;4.588;6.502;11.290;10.611
1490824370;13.678;4.638;6.494;11.595;10.777
1490824375;13.554;4.589;6.482;11.594;10.781
1490824380;13.553;4.592;6.491;11.283;10.610
1490824385;13.678;4.641;6.497;11.553;10.598
1490824390;13.541;4.580;6.490;11.246;10.768
1490824395;13.553;4.591;6.489;11.461;10.612
1490824401;13.678;4.588;6.506;11.109;10.601
1490824406;13.532;4.643;6.502;11.497;10.779
1490824411;13.554;4.594;6.491;11.399;10.586
1490824416;13.552;4.592;6.489;11.541;10.603
1490824421;13.663;4.638;6.504;11.285;10.610
1490824426;13.551;4.593;6.508;11.173;10.779
1490824431;13.553;4.591;6.494;11.396;10.616
1490824436;13.678;4.644;6.500;11.602;10.603
1490824441;13.541;4.595;6.501;11.436;10.776
1490824446;13.554;4.592;6.490;11.477;10.591
1490824451;13.557;4.587;6.501;11.326;10.612
1490824456;13.675;4.642;6.495;11.514;10.773
1490824461;13.553;4.592;6.507;11.484;10.643
1490824466;13.553;4.593;6.505;11.154;10.605
1490824471;13.678;4.645;6.499;11.644;10.615
1490824476;13.555;4.590;6.492;11.154;10.768
1490824481;13.535;4.588;6.497;11.467;10.601
1490824486;13.675;4.619;6.504;11.506;10.601
1490824491;13.532;4.642;6.500;11.242;10.777
1490824496;13.554;4.597;6.505;11.146;10.602
1490824501;13.539;4.597;6.487;11.610;10.601
1490824506;13.678;4.650;6.502;11.519;10.713
1490824511;13.554;4.594;6.502;11.489;10.646
1490824517;13.550;4.595;6.492;11.190;10.603
1490824522;13.678;4.649;6.495;11.594;10.618
1490824527;13.532;4.597;6.498;11.515;10.771
1490824532;13.554;4.597;6.505;11.304;10.614
1490824537;13.678;4.612;6.478;11.249;10.601
1490824542;13.532;4.649;6.498;11.389;10.730
1490824547;13.551;4.599;6.505;11.607;10.590
1490824552;13.553;4.602;6.488;11.276;10.607
1490824557;13.678;4.651;6.492;11.398;10.605
1490824562;13.553;4.600;6.492;11.308;10.782
1490824567;13.554;4.599;6.492;11.543;10.609
1490824572;13.678;4.651;6.493;11.198;10.595
1490824577;13.533;4.588;6.497;11.300;10.780
1490824582;13.554;4.599;6.495;11.401;10.616
1490824587;13.678;4.599;6.507;11.368;10.603
1490824592;13.532;4.649;6.495;11.323;10.773
1490824597;13.554;4.599;6.504;11.228;10.588
1490824602;13.553;4.598;6.507;11.609;10.604
1490824607;13.665;4.641;6.504;11.267;10.564
1490824612;13.554;4.588;6.492;11.445;10.776
1490824617;13.554;4.598;6.481;11.266;10.605
1490824622;13.678;4.648;6.493;11.311;10.615
1490824627;13.554;4.589;6.510;11.475;10.774
1490824633;13.558;4.599;6.484;11.447;10.592
1490824638;13.666;4.589;6.498;11.411;10.599
1490824643;13.529;4.647;6.496;11.420;10.780
1490824648;13.554;4.599;6.508;11.386;10.585
1490824653;13.552;4.600;6.508;11.430;10.613
1490824658;13.678;4.651;6.504;11.350;10.604
1490824663;13.554;4.598;6.493;11.354;10.778
1490824668;13.536;4.590;6.505;11.310;10.594
1490824673;13.675;4.647;6.493;11.175;10.616
1490824678;13.554;4.588;6.501;11.392;10.781
1490824683;13.554;4.598;6.490;11.278;10.616
1490824688;13.678;4.596;6.487;11.619;10.614
1490824693;13.638;4.648;6.497;11.299;10.774
1490824698;13.550;4.588;6.500;11.456;10.643
1490824703;13.555;4.598;6.491;11.532;10.616
1490824708;13.678;4.648;6.493;11.368;10.616
1490824713;13.539;4.588;6.496;11.279;10.785
1490824718;13.554;4.598;6.490;11.327;10.615
1490824723;13.678;4.649;6.504;11.439;10.605
1490824728;13.551;4.584;6.493;11.127;10.750
1490824733;13.551;4.596;6.503;11.365;10.603
1490824738;13.677;4.598;6.507;11.345;10.616
1490824743;13.635;4.649;6.494;11.489;10.772
1490824749;13.557;4.598;6.487;11.621;10.608
1490824754;13.553;4.597;6.492;11.351;10.614
1490824759;13.678;4.647;6.492;11.446;10.579
1490824764;13.548;4.593;6.488;11.377;10.765
1490824769;13.554;4.592;6.484;11.189;10.617
1490824774;13.678;4.644;6.494;11.368;10.607
1490824779;13.543;4.593;6.494;11.055;10.778
1490824784;13.557;4.593;6.492;11.132;10.595
1490824789;13.678;4.592;6.484;11.522;10.615
1490824794;13.542;4.631;6.487;11.320;10.769
1490824799;13.554;4.588;6.490;11.341;10.563
