1490798830;13.478;4.638;6.506;11.650;10.857
1490798835;13.511;4.595;6.507;11.552;10.667
1490798840;13.501;4.595;6.520;11.566;10.700
1490798845;13.641;4.646;6.510;11.576;10.860
1490798850;13.514;4.596;6.520;11.601;10.849
1490798855;13.513;4.594;6.504;11.658;10.704
1490798860;13.625;4.640;6.510;11.608;10.671
1490798865;13.511;4.586;6.507;11.375;10.864
1490798870;13.513;4.596;6.508;11.507;10.692
1490798875;13.641;4.633;6.515;11.696;10.699
1490798880;13.491;4.643;6.506;11.583;10.856
1490798885;13.513;4.597;6.515;11.510;10.673
1490798890;13.469;4.589;6.506;11.457;10.672
1490798895;13.638;4.646;6.501;11.744;10.857
1490798900;13.513;4.597;6.506;11.642;10.693
1490798905;13.513;4.596;6.512;11.550;10.694
1490798910;13.641;4.645;6.514;11.614;10.709
1490798915;13.496;4.585;6.502;11.612;10.857
1490798921;13.505;4.588;6.516;11.509;10.673
1490798926;13.619;4.640;6.512;11.496;10.657
1490798931;13.490;4.581;6.516;11.437;10.845
1490798936;13.510;4.596;6.516;11.555;10.705
1490798941;13.641;4.595;6.510;11.602;10.696
1490798946;13.513;4.644;6.509;11.694;10.856
1490798951;13.513;4.596;6.514;11.650;10.685
1490798956;13.499;4.595;6.515;11.582;10.692
1490798961;13.626;4.641;6.508;11.631;10.845
1490798966;13.500;4.587;6.502;11.583;10.736
1490798971;13.509;4.595;6.505;11.676;10.694
1490798976;13.641;4.648;6.500;11.552;10.694
1490798981;13.513;4.596;6.510;11.379;10.863
1490798986;13.513;4.597;6.510;11.610;10.694
1490798991;13.641;4.648;6.509;11.603;10.691
1490798996;13.462;4.589;6.502;11.553;10.844
1490799001;13.510;4.596;6.507;11.501;10.696
1490799006;13.617;4.598;6.517;11.580;10.695
1490799011;13.611;4.649;6.516;11.479;10.867
1490799016;13.513;4.597;6.505;11.676;10.665
1490799021;13.517;4.599;6.521;11.600;10.694
1490799026;13.631;4.641;6.520;11.626;10.687
1490799031;13.491;4.581;6.504;11.443;10.853
1490799037;13.510;4.597;6.505;11.602;10.689
1490799042;13.641;4.596;6.523;11.655;10.697
1490799047;13.518;4.649;6.513;11.712;10.854
1490799052;13.513;4.597;6.510;11.636;10.659
1490799057;13.512;4.596;6.504;11.547;10.699
1490799062;13.626;4.641;6.505;11.637;10.693
1490799067;13.511;4.596;6.508;11.533;10.860
1490799072;13.510;4.598;6.509;11.566;10.699
1490799077;13.641;4.649;6.499;11.654;10.688
1490799082;13.514;4.588;6.515;11.404;10.866
1490799087;13.512;4.595;6.506;11.652;10.699
1490799092;13.628;4.608;6.515;11.534;10.674
1490799097;13.483;4.643;6.510;11.483;10.846
1490799102;13.498;4.593;6.501;11.591;10.666
1490799107;13.506;4.598;6.521;11.570;10.687
1490799112;13.641;4.649;6.507;11.635;10.671
1490799117;13.513;4.597;6.500;11.591;10.849
1490799122;13.509;4.598;6.511;11.473;10.665
1490799127;13.625;4.648;6.522;11.617;10.695
1490799132;13.514;4.587;6.508;11.516;10.861
1490799137;13.513;4.596;6.504;11.526;10.692
1490799142;13.641;4.604;6.507;11.634;10.697
1490799147;13.491;4.647;6.507;11.577;10.859
1490799153;13.513;4.595;6.504;11.560;10.669
1490799158;13.494;4.589;6.524;11.750;10.685
1490799163;13.638;4.647;6.519;11.562;10.666
1490799168;13.513;4.593;6.523;11.594;10.853
1490799173;13.507;4.584;6.510;11.542;10.681
1490799178;13.638;4.645;6.518;11.614;10.694
1490799183;13.513;4.586;6.511;11.461;10.865
1490799188;13.497;4.589;6.511;11.568;10.665
1490799193;13.638;4.636;6.518;11.495;10.693
1490799198;13.490;4.634;6.503;11.537;10.856
1490799203;13.513;4.595;6.523;11.515;10.694
1490799208;13.549;4.593;6.515;11.579;10.703
1490799213;13.641;4.645;6.508;11.592;10.858
1490799218;13.488;4.587;6.509;11.396;10.730
1490799223;13.509;4.593;6.513;11.515;10.698
1490799228;13.641;4.644;6.500;11.640;10.689
1490799233;13.513;4.592;6.514;11.340;10.861
1490799238;13.516;4.595;6.510;11.654;10.695
1490799243;13.641;4.644;6.510;11.685;10.699
1490799248;13.491;4.585;6.514;11.561;10.825
1490799253;13.510;4.593;6.517;11.561;10.699
1490799258;13.641;4.643;6.510;11.601;10.698
1490799263;13.510;4.592;6.512;11.509;10.862
1490799269;13.513;4.594;6.517;11.548;10.704
1490799274;13.641;4.593;6.510;11.612;10.709
1490799279;13.539;4.644;6.500;11.423;10.861
1490799284;13.497;4.585;6.510;11.529;10.635
1490799289;13.509;4.593;6.516;11.562;10.693
1490799294;13.640;4.646;6.518;11.596;10.661
1490799299;13.513;4.593;6.502;11.649;10.863
1490799304;13.512;4.594;6.506;11.513;10.696
1490799309;13.641;4.645;6.498;11.686;10.690
1490799314;13.483;4.579;6.501;11.570;10.842
1490799319;13.510;4.593;6.516;11.673;10.693
1490799324;13.640;4.591;6.511;11.489;10.701
1490799329;13.501;4.645;6.514;11.532;10.871
1490799334;13.512;4.595;6.502;11.675;10.661
1490799339;13.517;4.597;6.509;11.602;10.703
1490799344;13.633;4.639;6.519;11.480;10.656
1490799349;13.510;4.592;6.497;11.586;10.852
1490799354;13.512;4.594;6.510;11.528;10.690
1490799359;13.641;4.646;6.494;11.547;10.700
1490799364;13.513;4.585;6.504;11.366;10.869
1490799369;13.512;4.592;6.507;11.518;10.692
1490799374;13.641;4.600;6.507;11.524;10.667
1490799379;13.477;4.643;6.508;11.587;10.863
1490799385;13.512;4.593;6.514;11.620;10.669
1490799390;13.505;4.594;6.517;11.600;10.702
1490799395;13.641;4.644;6.512;11.512;10.750
1490799400;13.513;4.593;6.514;11.636;10.759
1490799405;13.512;4.594;6.513;11.600;10.690
1490799410;13.622;4.640;6.508;11.738;10.680
1490799415;13.510;4.590;6.517;11.290;10.858
1490799420;13.512;4.595;6.509;11.565;10.698
1490799425;13.640;4.646;6.515;11.525;10.696
1490799430;13.492;4.593;6.504;11.605;10.864
1490799435;13.513;4.594;6.511;11.567;10.694
1490799440;13.569;4.590;6.503;11.445;10.672
1490799445;13.510;4.645;6.514;11.562;10.853
1490799450;13.512;4.596;6.513;11.621;10.671
1490799455;13.511;4.595;6.502;11.634;10.706
1490799460;13.640;4.646;6.497;11.471;10.699
1490799465;13.513;4.594;6.518;11.592;10.863
1490799470;13.506;4.587;6.530;11.604;10.673
1490799475;13.637;4.645;6.515;11.532;10.697
1490799480;13.513;4.585;6.501;11.586;10.863
1490799485;13.513;4.596;6.503;11.611;10.705
1490799490;13.640;4.591;6.515;11.535;10.703
1490799495;13.510;4.645;6.502;11.771;10.872
1490799501;13.515;4.595;6.510;11.642;10.641
1490799506;13.498;4.594;6.507;11.516;10.696
1490799511;13.640;4.645;6.507;11.531;10.687
1490799516;13.512;4.593;6.506;11.580;10.872
1490799521;13.512;4.594;6.513;11.666;10.704
1490799526;13.640;4.645;6.502;11.606;10.641
1490799531;13.460;4.585;6.512;11.442;10.849
1490799536;13.509;4.590;6.510;11.587;10.703
1490799541;13.641;4.591;6.518;11.650;10.705
1490799546;13.489;4.642;6.501;11.555;10.860
1490799551;13.513;4.590;6.507;11.554;10.670
1490799556;13.509;4.594;6.519;11.695;10.705
1490799561;13.640;4.641;6.519;11.327;10.635
1490799566;13.499;4.590;6.514;11.529;10.807
1490799571;13.512;4.593;6.511;11.623;10.704
1490799576;13.640;4.643;6.515;11.617;10.696
1490799581;13.512;4.583;6.508;11.440;10.875
1490799586;13.512;4.592;6.517;11.666;10.705
1490799591;13.640;4.632;6.505;11.660;10.692
1490799596;13.474;4.625;6.517;11.473;10.864
1490799601;13.511;4.593;6.522;11.595;10.689
