1490773629;13.772;4.595;6.485;11.109;10.471
1490773634;13.776;4.647;6.477;10.936;10.635
1490773639;13.656;4.598;6.480;11.355;10.439
1490773644;13.654;4.598;6.474;11.083;10.477
1490773649;13.754;4.645;6.485;11.488;10.461
1490773654;13.653;4.592;6.485;10.980;10.637
1490773659;13.629;4.583;6.503;11.152;10.460
1490773664;13.769;4.588;6.489;11.127;10.474
1490773669;13.681;4.648;6.476;11.208;10.635
1490773674;13.656;4.598;6.482;11.116;10.463
1490773679;13.654;4.597;6.487;11.245;10.477
1490773684;13.771;4.648;6.481;11.173;10.475
1490773689;13.656;4.595;6.485;10.827;10.563
1490773694;13.651;4.595;6.481;11.366;10.471
1490773699;13.771;4.595;6.477;11.110;10.473
1490773704;13.635;4.649;6.481;11.040;10.624
1490773709;13.655;4.597;6.485;11.294;10.444
1490773714;13.653;4.599;6.477;11.347;10.482
1490773719;13.771;4.649;6.477;11.168;10.470
1490773724;13.628;4.587;6.485;10.870;10.627
1490773729;13.654;4.597;6.486;11.254;10.473
1490773735;13.771;4.648;6.476;11.159;10.479
1490773740;13.636;4.628;6.490;10.694;10.625
1490773745;13.655;4.598;6.479;11.190;10.471
1490773750;13.642;4.597;6.478;11.251;10.480
1490773755;13.761;4.643;6.489;11.267;10.496
1490773760;13.652;4.599;6.470;11.341;10.625
1490773765;13.654;4.598;6.478;11.260;10.482
1490773770;13.771;4.648;6.477;11.232;10.477
1490773775;13.654;4.589;6.480;11.008;10.625
1490773780;13.654;4.598;6.484;11.161;10.476
1490773785;13.684;4.592;6.479;11.024;10.441
1490773790;13.767;4.647;6.487;11.427;10.518
1490773795;13.654;4.599;6.478;11.187;10.643
1490773800;13.653;4.598;6.485;11.377;10.477
1490773805;13.770;4.649;6.484;11.281;10.476
1490773810;13.655;4.590;6.479;11.342;10.634
1490773815;13.637;4.591;6.495;11.153;10.430
1490773820;13.767;4.595;6.475;11.250;10.475
1490773825;13.735;4.648;6.471;11.021;10.632
1490773830;13.654;4.598;6.481;11.159;10.470
1490773835;13.659;4.599;6.478;11.314;10.487
1490773840;13.770;4.648;6.488;11.079;10.479
1490773845;13.655;4.593;6.494;10.742;10.620
1490773851;13.651;4.597;6.479;11.275;10.467
1490773856;13.770;4.632;6.480;11.300;10.485
1490773861;13.654;4.635;6.480;11.072;10.631
1490773866;13.654;4.598;6.478;11.429;10.444
1490773871;13.648;4.599;6.475;11.238;10.482
1490773876;13.770;4.650;6.486;11.539;10.426
1490773881;13.651;4.598;6.473;11.120;10.632
1490773886;13.653;4.600;6.481;11.380;10.477
1490773891;13.770;4.647;6.490;11.241;10.480
1490773896;13.653;4.633;6.479;11.305;10.626
1490773901;13.653;4.599;6.484;11.258;10.479
1490773906;13.646;4.597;6.476;11.389;10.469
1490773911;13.760;4.645;6.488;11.289;10.461
1490773916;13.653;4.597;6.480;10.824;10.630
1490773921;13.653;4.598;6.484;11.361;10.475
1490773926;13.769;4.639;6.475;11.131;10.482
1490773931;13.634;4.649;6.493;10.991;10.631
1490773936;13.653;4.598;6.490;11.282;10.464
1490773941;13.637;4.591;6.474;11.188;10.477
1490773946;13.769;4.648;6.478;11.290;10.472
1490773951;13.653;4.600;6.487;11.087;10.630
1490773956;13.653;4.598;6.484;11.392;10.483
1490773962;13.768;4.649;6.472;11.023;10.478
1490773967;13.634;4.649;6.474;10.652;10.632
1490773972;13.639;4.590;6.488;11.114;10.459
1490773977;13.637;4.596;6.488;11.351;10.470
1490773982;13.769;4.648;6.492;11.160;10.461
1490773987;13.653;4.598;6.478;11.120;10.627
1490773992;13.653;4.598;6.487;11.140;10.479
1490773997;13.769;4.649;6.479;11.365;10.471
1490774002;13.627;4.610;6.479;10.949;10.610
1490774007;13.650;4.597;6.485;11.206;10.462
1490774012;13.634;4.599;6.474;11.351;10.482
1490774017;13.769;4.649;6.478;11.442;10.536
1490774022;13.653;4.599;6.473;11.266;10.628
1490774027;13.652;4.600;6.480;11.344;10.476
1490774032;13.751;4.643;6.481;11.210;10.451
1490774037;13.647;4.587;6.489;11.024;10.627
1490774042;13.652;4.597;6.483;11.159;10.479
1490774047;13.685;4.598;6.487;11.224;10.474
1490774052;13.768;4.647;6.485;11.051;10.628
1490774057;13.652;4.596;6.493;11.292;10.637
1490774062;13.652;4.594;6.493;11.115;10.447
1490774067;13.766;4.646;6.480;11.291;10.471
1490774072;13.653;4.587;6.488;10.527;10.640
1490774077;13.652;4.597;6.490;11.208;10.482
1490774083;13.768;4.595;6.479;11.319;10.473
1490774088;13.768;4.647;6.490;11.350;10.639
1490774093;13.652;4.598;6.482;11.164;10.367
1490774098;13.647;4.596;6.481;11.154;10.475
1490774103;13.768;4.649;6.492;11.391;10.479
1490774108;13.652;4.590;6.489;10.855;10.628
1490774113;13.652;4.597;6.495;11.170;10.476
1490774118;13.768;4.590;6.482;11.224;10.480
1490774123;13.685;4.647;6.494;11.058;10.638
1490774128;13.645;4.594;6.496;11.318;10.445
1490774133;13.650;4.597;6.493;11.171;10.480
1490774138;13.768;4.647;6.481;11.280;10.486
1490774143;13.633;4.591;6.484;10.952;10.645
1490774148;13.651;4.596;6.486;11.335;10.479
1490774153;13.767;4.593;6.492;11.288;10.481
1490774158;13.619;4.641;6.482;11.197;10.621
1490774163;13.649;4.595;6.483;11.327;10.458
1490774168;13.650;4.597;6.481;11.462;10.479
1490774173;13.768;4.648;6.472;11.233;10.475
1490774178;13.651;4.597;6.485;11.114;10.632
1490774183;13.651;4.598;6.488;11.282;10.474
1490774188;13.761;4.646;6.474;11.179;10.468
1490774194;13.629;4.641;6.479;11.002;10.632
1490774199;13.651;4.597;6.478;11.194;10.453
1490774204;13.641;4.598;6.490;11.143;10.474
1490774209;13.768;4.649;6.477;10.896;10.483
1490774214;13.651;4.597;6.490;11.395;10.640
1490774219;13.644;4.587;6.479;11.164;10.465
1490774224;13.765;4.647;6.483;11.202;10.476
1490774229;13.644;4.597;6.488;11.376;10.644
1490774234;13.651;4.598;6.489;11.138;10.475
1490774239;13.641;4.599;6.478;11.210;10.480
1490774244;13.767;4.648;6.491;11.241;10.486
1490774249;13.651;4.593;6.482;11.062;10.613
1490774254;13.648;4.595;6.487;11.244;10.479
1490774259;13.754;4.636;6.501;11.124;10.385
1490774264;13.644;4.598;6.489;10.574;10.631
1490774269;13.651;4.596;6.478;11.232;10.488
1490774274;13.646;4.596;6.480;11.428;10.484
1490774279;13.767;4.649;6.472;10.738;10.492
1490774284;13.651;4.598;6.471;11.293;10.640
1490774289;13.650;4.596;6.471;11.233;10.481
1490774294;13.762;4.646;6.465;11.340;10.492
1490774299;13.627;4.596;6.470;10.960;10.640
1490774304;13.650;4.598;6.474;11.068;10.488
1490774310;13.745;4.596;6.473;11.374;10.488
1490774315;13.766;4.647;6.484;10.964;10.639
1490774320;13.650;4.596;6.484;11.298;10.559
1490774325;13.641;4.591;6.495;11.266;10.466
1490774330;13.764;4.646;6.476;11.355;10.473
1490774335;13.650;4.588;6.495;10.513;10.641
1490774340;13.654;4.597;6.478;11.284;10.460
1490774345;13.766;4.607;6.485;11.257;10.488
1490774350;13.630;4.647;6.487;11.169;10.634
1490774355;13.631;4.591;6.468;11.242;10.445
1490774360;13.646;4.596;6.479;11.278;10.473
1490774365;13.766;4.648;6.474;10.997;10.479
1490774370;13.650;4.597;6.481;11.015;10.639
1490774375;13.650;4.599;6.477;11.240;10.485
1490774380;13.766;4.625;6.475;11.306;10.475
1490774385;13.617;4.640;6.487;11.228;10.621
1490774390;13.647;4.598;6.492;11.283;10.451
1490774395;13.648;4.598;6.480;11.291;10.489
1490774400;13.766;4.648;6.492;11.292;10.470
