1490813228;13.532;4.592;6.509;11.241;10.828
1490813233;13.533;4.600;6.501;11.564;10.619
1490813238;13.599;4.598;6.507;11.450;10.621
1490813243;13.660;4.651;6.495;11.500;10.836
1490813248;13.508;4.595;6.500;11.534;10.745
1490813253;13.530;4.599;6.502;11.549;10.630
1490813258;13.659;4.651;6.509;11.629;10.631
1490813263;13.534;4.593;6.517;11.198;10.827
1490813268;13.533;4.600;6.501;11.578;10.625
1490813273;13.659;4.607;6.498;11.532;10.633
1490813278;13.511;4.646;6.507;11.329;10.805
1490813283;13.530;4.600;6.505;11.554;10.610
1490813288;13.531;4.600;6.498;11.609;10.628
1490813294;13.659;4.652;6.502;11.548;10.623
1490813299;13.533;4.600;6.507;11.536;10.829
1490813304;13.533;4.599;6.499;11.320;10.625
1490813309;13.659;4.651;6.508;11.555;10.618
1490813314;13.531;4.590;6.519;11.560;10.831
1490813319;13.533;4.600;6.500;11.497;10.628
1490813324;13.659;4.601;6.506;11.512;10.625
1490813329;13.511;4.652;6.502;11.365;10.831
1490813334;13.533;4.601;6.502;11.603;10.602
1490813339;13.537;4.604;6.503;11.471;10.632
1490813344;13.646;4.648;6.512;11.516;10.825
1490813349;13.534;4.601;6.504;11.528;10.751
1490813354;13.532;4.602;6.497;11.602;10.624
1490813359;13.659;4.652;6.510;11.526;10.621
1490813364;13.534;4.590;6.509;11.486;10.840
1490813369;13.533;4.599;6.506;11.480;10.624
1490813374;13.646;4.594;6.491;11.333;10.627
1490813379;13.508;4.649;6.507;11.352;10.780
1490813384;13.520;4.595;6.510;11.423;10.608
1490813389;13.529;4.600;6.506;11.489;10.622
1490813394;13.660;4.653;6.501;11.617;10.652
1490813399;13.534;4.601;6.519;11.623;10.829
1490813405;13.533;4.602;6.503;11.475;10.626
1490813410;13.660;4.652;6.506;11.435;10.634
1490813415;13.519;4.588;6.515;11.401;10.830
1490813420;13.533;4.601;6.507;11.396;10.620
1490813425;13.659;4.598;6.504;11.460;10.632
1490813430;13.511;4.653;6.506;11.413;10.836
1490813435;13.534;4.601;6.502;11.521;10.617
1490813440;13.532;4.602;6.510;11.416;10.632
1490813445;13.644;4.644;6.500;11.528;10.620
1490813450;13.531;4.596;6.507;11.568;10.825
1490813455;13.533;4.599;6.509;11.612;10.645
1490813460;13.659;4.648;6.493;11.464;10.621
1490813465;13.530;4.589;6.507;11.294;10.842
1490813470;13.534;4.598;6.496;11.368;10.623
1490813475;13.642;4.590;6.504;11.514;10.606
1490813480;13.508;4.645;6.508;11.683;10.838
1490813485;13.534;4.597;6.500;11.382;10.608
1490813490;13.533;4.599;6.505;11.519;10.622
1490813495;13.660;4.648;6.510;11.529;10.624
1490813500;13.534;4.598;6.501;11.558;10.832
1490813505;13.521;4.588;6.501;11.428;10.614
1490813511;13.657;4.648;6.500;11.347;10.622
1490813516;13.528;4.578;6.510;11.432;10.798
1490813521;13.531;4.596;6.507;11.439;10.625
1490813526;13.660;4.599;6.508;11.483;10.622
1490813531;13.598;4.647;6.506;11.564;10.837
1490813536;13.534;4.597;6.519;11.308;10.613
1490813541;13.530;4.597;6.506;11.450;10.622
1490813546;13.660;4.649;6.510;11.437;10.637
1490813551;13.522;4.589;6.510;11.607;10.832
1490813556;13.533;4.597;6.505;11.529;10.627
1490813561;13.660;4.649;6.495;11.497;10.631
1490813566;13.534;4.588;6.498;11.478;10.810
1490813571;13.518;4.594;6.504;11.554;10.621
1490813576;13.660;4.594;6.506;11.596;10.633
1490813581;13.511;4.649;6.500;11.465;10.829
1490813586;13.534;4.597;6.501;11.485;10.605
1490813591;13.533;4.596;6.511;11.359;10.629
1490813596;13.660;4.649;6.502;11.619;10.638
1490813601;13.521;4.591;6.513;11.559;10.826
1490813606;13.531;4.596;6.508;11.434;10.630
1490813611;13.660;4.649;6.488;11.502;10.623
1490813616;13.512;4.597;6.508;11.283;10.839
1490813622;13.534;4.597;6.497;11.495;10.625
1490813627;13.660;4.605;6.503;11.617;10.621
1490813632;13.496;4.641;6.495;11.385;10.806
1490813637;13.531;4.595;6.502;11.558;10.610
1490813642;13.529;4.597;6.508;11.289;10.624
1490813647;13.660;4.647;6.503;11.620;10.701
1490813652;13.535;4.595;6.503;11.608;10.829
1490813657;13.534;4.598;6.504;11.591;10.630
1490813662;13.638;4.641;6.505;11.577;10.615
1490813667;13.531;4.585;6.511;11.284;10.826
1490813672;13.534;4.597;6.501;11.293;10.631
1490813677;13.660;4.589;6.501;11.466;10.620
1490813682;13.511;4.644;6.508;11.535;10.827
1490813687;13.534;4.593;6.501;11.612;10.614
1490813692;13.528;4.589;6.509;11.436;10.622
1490813697;13.657;4.643;6.496;11.505;10.629
1490813702;13.535;4.595;6.497;11.525;10.838
1490813707;13.538;4.599;6.501;11.462;10.634
1490813712;13.660;4.649;6.504;11.588;10.632
1490813717;13.535;4.586;6.521;11.258;10.833
1490813722;13.534;4.596;6.508;11.504;10.607
1490813727;13.647;4.591;6.504;11.628;10.638
1490813732;13.511;4.648;6.501;11.469;10.827
1490813738;13.534;4.597;6.491;11.542;10.602
1490813743;13.533;4.598;6.508;11.463;10.633
1490813748;13.660;4.649;6.503;11.519;10.625
1490813753;13.534;4.597;6.492;11.358;10.829
1490813758;13.519;4.592;6.505;11.638;10.619
1490813763;13.660;4.649;6.503;11.532;10.621
1490813768;13.534;4.587;6.501;11.437;10.837
1490813773;13.534;4.596;6.500;11.461;10.628
1490813778;13.660;4.596;6.505;11.521;10.629
1490813783;13.542;4.649;6.495;11.568;10.833
1490813788;13.519;4.591;6.507;11.530;10.608
1490813793;13.530;4.595;6.502;11.514;10.618
1490813798;13.661;4.647;6.496;11.521;10.623
1490813803;13.534;4.596;6.505;11.631;10.833
1490813808;13.534;4.595;6.504;11.529;10.625
1490813813;13.661;4.646;6.517;11.364;10.623
1490813818;13.511;4.580;6.506;11.488;10.813
1490813823;13.531;4.595;6.504;11.427;10.620
1490813828;13.660;4.596;6.501;11.491;10.633
1490813833;13.594;4.648;6.495;11.388;10.832
1490813838;13.534;4.597;6.501;11.428;10.606
1490813843;13.534;4.597;6.507;11.475;10.619
1490813849;13.644;4.640;6.512;11.585;10.620
1490813854;13.532;4.595;6.513;11.431;10.823
1490813859;13.534;4.596;6.509;11.555;10.628
1490813864;13.661;4.649;6.508;11.466;10.623
1490813869;13.522;4.590;6.508;11.374;10.838
1490813874;13.535;4.598;6.510;11.429;10.628
1490813879;13.661;4.597;6.498;11.446;10.617
1490813884;13.592;4.646;6.496;11.526;10.826
1490813889;13.535;4.597;6.512;11.423;10.613
1490813894;13.534;4.597;6.502;11.519;10.628
1490813899;13.661;4.650;6.500;11.313;10.637
1490813904;13.527;4.590;6.502;11.531;10.832
1490813909;13.534;4.598;6.502;11.509;10.593
1490813914;13.647;4.647;6.492;11.585;10.627
1490813919;13.535;4.589;6.491;11.245;10.825
1490813924;13.535;4.599;6.504;11.582;10.620
1490813929;13.660;4.594;6.492;11.504;10.620
1490813934;13.512;4.648;6.499;11.629;10.829
1490813939;13.535;4.597;6.496;11.411;10.605
1490813944;13.520;4.592;6.501;11.616;10.625
1490813949;13.661;4.650;6.495;11.522;10.624
1490813954;13.535;4.598;6.511;11.490;10.824
1490813959;13.534;4.596;6.498;11.517;10.627
1490813965;13.661;4.648;6.494;11.451;10.628
1490813970;13.523;4.589;6.504;11.366;10.826
1490813975;13.522;4.591;6.510;11.536;10.618
1490813980;13.590;4.595;6.508;11.536;10.603
1490813985;13.651;4.641;6.505;11.540;10.815
1490813990;13.532;4.594;6.503;11.394;10.758
1490813995;13.534;4.595;6.500;11.433;10.614
1490814000;13.661;4.646;6.506;11.471;10.625
