1490791627;13.521;4.593;6.520;11.672;10.680
1490791632;13.541;4.595;6.512;11.617;10.692
1490791637;13.632;4.638;6.516;11.514;10.821
1490791642;13.520;4.592;6.512;11.548;10.679
1490791647;13.520;4.592;6.512;11.570;10.688
1490791652;13.649;4.645;6.522;11.709;10.686
1490791657;13.522;4.594;6.515;11.578;10.853
1490791662;13.520;4.593;6.510;11.639;10.693
1490791667;13.641;4.634;6.511;11.489;10.665
1490791673;13.519;4.583;6.509;11.592;10.840
1490791678;13.521;4.594;6.515;11.545;10.695
1490791683;13.648;4.594;6.509;11.569;10.686
1490791688;13.555;4.645;6.522;11.506;10.851
1490791693;13.523;4.594;6.514;11.554;10.690
1490791698;13.520;4.594;6.527;11.647;10.620
1490791703;13.609;4.636;6.514;11.668;10.642
1490791708;13.508;4.590;6.521;11.493;10.852
1490791713;13.517;4.595;6.517;11.596;10.696
1490791718;13.648;4.646;6.505;11.595;10.690
1490791723;13.521;4.585;6.505;11.348;10.860
1490791728;13.521;4.595;6.512;11.521;10.699
1490791733;13.648;4.599;6.518;11.723;10.674
1490791738;13.482;4.640;6.507;11.508;10.839
1490791743;13.519;4.593;6.513;11.568;10.667
1490791748;13.519;4.593;6.512;11.604;10.691
1490791753;13.648;4.645;6.520;11.623;10.703
1490791758;13.523;4.587;6.513;11.524;10.859
1490791763;13.521;4.596;6.513;11.563;10.693
1490791768;13.632;4.640;6.501;11.562;10.669
1490791773;13.518;4.584;6.516;11.504;10.853
1490791778;13.521;4.595;6.515;11.577;10.692
1490791783;13.648;4.590;6.509;11.616;10.692
1490791789;13.497;4.646;6.507;11.586;10.856
1490791794;13.521;4.596;6.512;11.521;10.659
1490791799;13.497;4.587;6.518;11.458;10.667
1490791804;13.645;4.646;6.513;11.758;10.682
1490791809;13.521;4.597;6.515;11.666;10.854
1490791814;13.521;4.596;6.511;11.660;10.692
1490791819;13.648;4.648;6.521;11.656;10.690
1490791824;13.512;4.587;6.513;11.466;10.849
1490791829;13.521;4.593;6.504;11.626;10.654
1490791834;13.645;4.595;6.518;11.570;10.690
1490791839;13.556;4.648;6.515;11.618;10.856
1490791844;13.520;4.596;6.504;11.599;10.662
1490791849;13.520;4.595;6.502;11.570;10.691
1490791854;13.648;4.646;6.501;11.568;10.689
1490791859;13.521;4.596;6.506;11.692;10.827
1490791864;13.508;4.591;6.509;11.656;10.692
1490791869;13.643;4.647;6.507;11.542;10.691
1490791874;13.518;4.586;6.517;11.561;10.856
1490791879;13.521;4.594;6.512;11.595;10.687
1490791884;13.648;4.595;6.511;11.612;10.687
1490791889;13.500;4.646;6.504;11.553;10.853
1490791894;13.507;4.591;6.501;11.450;10.621
1490791899;13.516;4.596;6.509;11.631;10.686
1490791905;13.648;4.647;6.510;11.745;10.661
1490791910;13.522;4.586;6.512;11.548;10.852
1490791915;13.520;4.595;6.505;11.522;10.689
1490791920;13.648;4.643;6.514;11.627;10.698
1490791925;13.481;4.584;6.522;11.423;10.834
1490791930;13.517;4.590;6.510;11.536;10.680
1490791935;13.648;4.643;6.499;11.539;10.689
1490791940;13.498;4.608;6.501;11.545;10.849
1490791945;13.520;4.592;6.511;11.628;10.669
1490791950;13.544;4.592;6.515;11.578;10.690
1490791955;13.641;4.638;6.534;11.596;10.832
1490791960;13.517;4.592;6.514;11.621;10.721
1490791965;13.524;4.595;6.509;11.593;10.695
1490791970;13.648;4.646;6.518;11.605;10.687
1490791975;13.521;4.594;6.514;11.636;10.849
1490791980;13.520;4.592;6.512;11.609;10.689
1490791985;13.648;4.644;6.490;11.600;10.613
1490791990;13.498;4.577;6.502;11.636;10.850
1490791995;13.520;4.592;6.502;11.630;10.681
1490792000;13.648;4.588;6.513;11.538;10.670
1490792005;13.528;4.640;6.491;11.776;10.845
1490792010;13.521;4.589;6.508;11.606;10.644
1490792015;13.519;4.589;6.503;11.602;10.677
1490792021;13.637;4.635;6.507;11.711;10.673
1490792026;13.517;4.582;6.503;11.553;10.776
1490792031;13.519;4.589;6.506;11.539;10.685
1490792036;13.648;4.641;6.498;11.562;10.680
1490792041;13.521;4.589;6.512;11.465;10.847
1490792046;13.520;4.589;6.515;11.680;10.688
1490792051;13.628;4.634;6.513;11.514;10.660
1490792056;13.501;4.589;6.500;11.469;10.849
1490792061;13.520;4.593;6.508;11.630;10.684
1490792066;13.647;4.592;6.512;11.579;10.680
1490792071;13.564;4.645;6.512;11.678;10.852
1490792076;13.522;4.591;6.511;11.623;10.686
1490792081;13.500;4.579;6.511;11.540;10.673
1490792086;13.645;4.640;6.512;11.723;10.673
1490792091;13.520;4.591;6.501;11.685;10.850
1490792096;13.520;4.593;6.514;11.625;10.683
1490792101;13.647;4.641;6.505;11.584;10.679
1490792106;13.520;4.580;6.514;11.403;10.850
1490792111;13.520;4.588;6.523;11.607;10.661
1490792116;13.644;4.585;6.513;11.535;10.691
1490792121;13.497;4.642;6.517;11.557;10.849
1490792126;13.521;4.593;6.505;11.558;10.653
1490792131;13.519;4.592;6.507;11.632;10.685
1490792136;13.647;4.640;6.508;11.525;10.675
1490792142;13.520;4.592;6.506;11.647;10.808
1490792147;13.506;4.591;6.514;11.524;10.680
1490792152;13.647;4.643;6.509;11.579;10.682
1490792157;13.520;4.582;6.513;11.618;10.850
1490792162;13.520;4.591;6.512;11.598;10.689
1490792167;13.647;4.587;6.502;11.627;10.692
1490792172;13.497;4.642;6.516;11.543;10.836
1490792177;13.507;4.588;6.509;11.588;10.655
1490792182;13.516;4.593;6.515;11.621;10.688
1490792187;13.647;4.645;6.517;11.586;10.690
1490792192;13.520;4.593;6.508;11.583;10.852
1490792197;13.520;4.593;6.509;11.660;10.684
1490792202;13.647;4.645;6.514;11.599;10.684
1490792207;13.505;4.578;6.505;11.420;10.830
1490792212;13.517;4.592;6.513;11.526;10.684
1490792217;13.647;4.606;6.513;11.581;10.689
1490792222;13.497;4.643;6.509;11.496;10.851
1490792227;13.520;4.592;6.508;11.540;10.675
1490792232;13.505;4.594;6.508;11.600;10.691
1490792237;13.640;4.644;6.506;11.540;10.833
1490792242;13.498;4.592;6.516;11.398;10.767
1490792247;13.516;4.591;6.513;11.567;10.675
1490792252;13.647;4.644;6.495;11.695;10.683
1490792258;13.520;4.589;6.505;11.490;10.853
1490792263;13.519;4.592;6.508;11.606;10.684
1490792268;13.647;4.635;6.513;11.689;10.684
1490792273;13.481;4.622;6.510;11.479;10.832
1490792278;13.517;4.593;6.506;11.518;10.645
1490792283;13.517;4.592;6.509;11.645;10.683
1490792288;13.647;4.643;6.498;11.564;10.728
1490792293;13.520;4.590;6.498;11.500;10.849
1490792298;13.519;4.592;6.503;11.535;10.688
1490792303;13.630;4.626;6.505;11.565;10.617
1490792308;13.495;4.574;6.507;11.535;10.839
1490792313;13.517;4.591;6.512;11.585;10.680
1490792318;13.647;4.586;6.502;11.479;10.685
1490792323;13.496;4.642;6.511;11.548;10.853
1490792328;13.520;4.593;6.503;11.609;10.650
1490792333;13.518;4.592;6.506;11.702;10.686
1490792338;13.631;4.633;6.513;11.527;10.648
1490792343;13.517;4.591;6.500;11.593;10.849
1490792348;13.519;4.593;6.510;11.586;10.681
1490792353;13.647;4.643;6.496;11.683;10.689
1490792358;13.497;4.591;6.512;11.454;10.853
1490792363;13.519;4.592;6.512;11.519;10.689
1490792368;13.621;4.600;6.516;11.536;10.668
1490792374;13.517;4.612;6.503;11.510;10.842
1490792379;13.520;4.592;6.508;11.676;10.690
1490792384;13.550;4.591;6.507;11.670;10.692
1490792389;13.647;4.644;6.502;11.549;10.855
1490792394;13.520;4.591;6.512;11.623;10.807
1490792399;13.515;4.586;6.515;11.465;10.661
