1490766431;13.673;4.597;6.488;11.047;10.461
1490766436;13.783;4.638;6.486;11.161;10.436
1490766441;13.651;4.639;6.493;11.259;10.601
1490766446;13.659;4.591;6.494;11.170;10.407
1490766451;13.660;4.595;6.479;11.046;10.455
1490766456;13.787;4.647;6.483;11.145;10.455
1490766461;13.673;4.598;6.476;11.174;10.601
1490766466;13.673;4.597;6.489;11.235;10.462
1490766471;13.787;4.649;6.475;10.967;10.464
1490766476;13.654;4.650;6.491;11.186;10.565
1490766481;13.671;4.597;6.485;11.238;10.454
1490766486;13.669;4.600;6.486;11.164;10.464
1490766491;13.787;4.648;6.495;11.310;10.457
1490766496;13.673;4.597;6.482;11.119;10.602
1490766501;13.673;4.596;6.485;11.199;10.461
1490766506;13.788;4.648;6.487;11.189;10.437
1490766511;13.643;4.641;6.474;11.128;10.598
1490766516;13.673;4.599;6.479;11.172;10.448
1490766522;13.665;4.599;6.479;11.197;10.463
1490766527;13.787;4.648;6.475;11.134;10.442
1490766532;13.673;4.598;6.490;11.026;10.596
1490766537;13.673;4.598;6.482;11.242;10.465
1490766542;13.773;4.645;6.471;11.009;10.450
1490766547;13.653;4.649;6.485;11.123;10.601
1490766552;13.673;4.597;6.480;11.074;10.426
1490766557;13.666;4.599;6.482;11.230;10.451
1490766562;13.788;4.650;6.492;11.119;10.427
1490766567;13.673;4.600;6.483;11.040;10.604
1490766572;13.658;4.593;6.478;11.197;10.441
1490766577;13.785;4.630;6.487;11.132;10.457
1490766582;13.654;4.647;6.487;10.863;10.597
1490766587;13.673;4.598;6.483;11.084;10.447
1490766592;13.670;4.598;6.483;11.147;10.462
1490766597;13.788;4.650;6.492;11.057;10.452
1490766602;13.640;4.585;6.483;11.019;10.585
1490766607;13.670;4.599;6.482;11.227;10.454
1490766612;13.787;4.651;6.481;11.035;10.457
1490766617;13.663;4.614;6.485;11.120;10.593
1490766622;13.678;4.602;6.483;11.355;10.445
1490766627;13.736;4.600;6.487;11.182;10.463
1490766632;13.763;4.644;6.491;11.270;10.554
1490766638;13.671;4.599;6.492;11.260;10.600
1490766643;13.672;4.599;6.488;11.069;10.462
1490766648;13.787;4.649;6.490;11.096;10.463
1490766653;13.673;4.591;6.479;11.070;10.599
1490766658;13.673;4.598;6.490;10.977;10.464
1490766663;13.762;4.597;6.504;11.157;10.453
1490766668;13.785;4.648;6.493;11.217;10.592
1490766673;13.673;4.598;6.488;11.249;10.587
1490766678;13.673;4.598;6.488;11.069;10.463
1490766683;13.787;4.649;6.488;10.993;10.467
1490766688;13.655;4.623;6.489;11.026;10.592
1490766693;13.674;4.598;6.485;11.228;10.345
1490766698;13.661;4.597;6.480;11.225;10.461
1490766703;13.788;4.649;6.483;11.276;10.457
1490766708;13.674;4.600;6.477;11.079;10.600
1490766713;13.673;4.599;6.484;11.380;10.458
1490766718;13.787;4.651;6.476;11.138;10.459
1490766723;13.665;4.591;6.485;10.974;10.595
1490766728;13.662;4.596;6.494;11.296;10.459
1490766733;13.673;4.601;6.485;11.387;10.462
1490766738;13.788;4.651;6.494;11.188;10.464
1490766743;13.673;4.600;6.490;11.336;10.591
1490766748;13.673;4.600;6.484;11.063;10.450
1490766754;13.787;4.651;6.483;10.952;10.449
1490766759;13.662;4.589;6.488;10.968;10.604
1490766764;13.671;4.601;6.482;11.172;10.454
1490766769;13.685;4.601;6.480;10.970;10.459
1490766774;13.788;4.652;6.487;11.008;10.581
1490766779;13.674;4.600;6.479;11.180;10.605
1490766784;13.673;4.602;6.481;11.098;10.453
1490766789;13.774;4.644;6.487;11.186;10.447
1490766794;13.654;4.648;6.486;11.156;10.603
1490766799;13.673;4.600;6.484;11.277;10.460
1490766804;13.663;4.601;6.483;11.191;10.449
1490766809;13.788;4.651;6.480;11.424;10.446
1490766814;13.674;4.600;6.484;11.132;10.603
1490766819;13.659;4.593;6.474;11.144;10.448
1490766824;13.785;4.649;6.490;11.114;10.454
1490766829;13.655;4.648;6.477;11.055;10.597
1490766834;13.673;4.600;6.484;11.137;10.443
1490766839;13.666;4.600;6.482;11.122;10.462
1490766844;13.788;4.652;6.495;11.376;10.441
1490766849;13.661;4.591;6.481;11.270;10.591
1490766854;13.671;4.598;6.485;11.215;10.462
1490766859;13.788;4.643;6.480;11.258;10.448
1490766864;13.655;4.649;6.484;10.946;10.608
1490766869;13.674;4.598;6.485;11.318;10.436
1490766875;13.666;4.599;6.488;11.228;10.449
1490766880;13.788;4.649;6.488;11.108;10.398
1490766885;13.671;4.599;6.479;11.027;10.607
1490766890;13.673;4.600;6.476;11.331;10.450
1490766895;13.788;4.651;6.480;10.955;10.452
1490766900;13.655;4.650;6.490;10.898;10.597
1490766905;13.668;4.599;6.480;11.118;10.461
1490766910;13.657;4.598;6.487;11.258;10.421
1490766915;13.785;4.647;6.487;11.311;10.507
1490766920;13.674;4.597;6.470;11.098;10.599
1490766925;13.673;4.596;6.478;11.182;10.451
1490766930;13.788;4.646;6.483;11.228;10.462
1490766935;13.671;4.589;6.472;10.918;10.598
1490766940;13.674;4.597;6.477;11.143;10.447
1490766945;13.650;4.594;6.475;11.284;10.458
1490766950;13.788;4.650;6.482;11.313;10.477
1490766955;13.674;4.598;6.481;11.363;10.607
1490766960;13.673;4.598;6.477;11.016;10.463
1490766965;13.788;4.649;6.477;11.164;10.449
1490766970;13.674;4.588;6.482;11.186;10.609
1490766975;13.661;4.591;6.472;11.101;10.460
1490766980;13.683;4.597;6.483;11.135;10.462
1490766985;13.788;4.645;6.493;11.350;10.445
1490766991;13.674;4.597;6.494;11.185;10.604
1490766996;13.673;4.597;6.487;11.267;10.454
1490767001;13.788;4.648;6.492;11.078;10.459
1490767006;13.653;4.601;6.490;11.331;10.591
1490767011;13.671;4.597;6.493;11.217;10.444
1490767016;13.656;4.597;6.488;11.099;10.455
1490767021;13.789;4.647;6.497;11.185;10.481
1490767026;13.674;4.597;6.495;11.043;10.604
1490767031;13.673;4.600;6.485;11.290;10.462
1490767036;13.774;4.643;6.484;11.170;10.435
1490767041;13.662;4.622;6.481;10.875;10.597
1490767046;13.674;4.587;6.491;11.095;10.384
1490767051;13.644;4.597;6.487;11.229;10.453
1490767056;13.788;4.651;6.494;10.898;10.435
1490767061;13.677;4.591;6.479;11.124;10.601
1490767066;13.674;4.598;6.480;11.134;10.467
1490767071;13.788;4.649;6.493;11.148;10.468
1490767076;13.658;4.611;6.490;10.922;10.609
1490767081;13.662;4.591;6.482;11.297;10.456
1490767086;13.681;4.597;6.483;11.243;10.458
1490767091;13.788;4.648;6.483;11.084;10.477
1490767096;13.674;4.598;6.483;11.072;10.601
1490767101;13.673;4.599;6.487;11.167;10.461
1490767107;13.788;4.650;6.474;11.125;10.465
1490767112;13.661;4.584;6.487;11.279;10.600
1490767117;13.671;4.598;6.485;11.111;10.456
1490767122;13.707;4.596;6.483;11.236;10.457
1490767127;13.788;4.647;6.481;11.002;10.609
1490767132;13.675;4.598;6.487;11.096;10.602
1490767137;13.673;4.598;6.488;11.369;10.463
1490767142;13.772;4.645;6.485;11.189;10.443
1490767147;13.672;4.589;6.480;10.987;10.606
1490767152;13.674;4.599;6.485;11.075;10.460
1490767157;13.683;4.599;6.490;11.037;10.462
1490767162;13.788;4.650;6.495;11.494;10.515
1490767167;13.674;4.599;6.485;11.102;10.598
1490767172;13.651;4.596;6.492;11.200;10.447
1490767177;13.786;4.649;6.490;11.285;10.456
1490767182;13.674;4.591;6.488;11.083;10.613
1490767187;13.674;4.601;6.482;11.281;10.456
1490767192;13.733;4.600;6.482;11.124;10.451
1490767197;13.788;4.650;6.473;11.278;10.468
