1490780832;13.591;4.592;6.501;10.859;10.570
1490780837;13.713;4.645;6.493;11.315;10.496
1490780842;13.564;4.593;6.496;11.128;10.689
1490780847;13.592;4.595;6.490;10.883;10.579
1490780852;13.713;4.592;6.507;10.784;10.569
1490780857;13.636;4.645;6.493;11.336;10.692
1490780863;13.595;4.595;6.502;11.670;10.576
1490780868;13.591;4.594;6.490;10.898;10.566
1490780873;13.693;4.628;6.497;11.453;10.467
1490780878;13.577;4.589;6.484;11.260;10.685
1490780883;13.592;4.597;6.492;11.312;10.566
1490780888;13.713;4.645;6.490;11.369;10.571
1490780893;13.592;4.585;6.493;11.025;10.683
1490780898;13.592;4.596;6.498;10.946;10.575
1490780903;13.712;4.593;6.494;10.714;10.574
1490780908;13.609;4.640;6.496;11.576;10.684
1490780913;13.589;4.595;6.487;11.459;10.549
1490780918;13.596;4.597;6.492;10.836;10.576
1490780923;13.712;4.647;6.493;11.071;10.566
1490780928;13.591;4.597;6.506;11.350;10.687
1490780933;13.591;4.598;6.485;11.584;10.564
1490780938;13.696;4.642;6.487;11.113;10.552
1490780943;13.571;4.592;6.498;11.274;10.680
1490780948;13.594;4.599;6.497;10.977;10.541
1490780953;13.712;4.595;6.485;10.776;10.569
1490780958;13.673;4.648;6.497;11.503;10.690
1490780963;13.591;4.596;6.487;10.834;10.541
1490780968;13.574;4.584;6.497;11.485;10.557
1490780973;13.710;4.647;6.495;11.507;10.569
1490780979;13.592;4.598;6.483;11.538;10.693
1490780984;13.590;4.600;6.501;11.515;10.578
1490780989;13.712;4.650;6.502;10.916;10.580
1490780994;13.570;4.610;6.494;11.716;10.693
1490780999;13.591;4.597;6.506;11.282;10.548
1490781004;13.571;4.598;6.483;10.924;10.579
1490781009;13.711;4.649;6.493;11.343;10.608
1490781014;13.590;4.598;6.504;11.306;10.695
1490781019;13.590;4.598;6.498;10.850;10.576
1490781024;13.711;4.648;6.493;11.386;10.580
1490781029;13.591;4.589;6.498;11.429;10.669
1490781034;13.577;4.596;6.484;11.573;10.575
1490781039;13.711;4.589;6.499;10.756;10.571
1490781044;13.569;4.648;6.494;11.208;10.684
1490781049;13.594;4.599;6.498;11.223;10.576
1490781054;13.589;4.597;6.481;11.281;10.564
1490781059;13.711;4.649;6.497;11.515;10.585
1490781064;13.559;4.583;6.498;11.601;10.693
1490781069;13.586;4.597;6.492;10.804;10.576
1490781074;13.711;4.648;6.498;10.953;10.581
1490781079;13.590;4.588;6.492;11.279;10.702
1490781084;13.590;4.596;6.502;10.923;10.582
1490781089;13.711;4.597;6.497;10.911;10.575
1490781095;13.671;4.639;6.493;11.158;10.683
1490781100;13.587;4.593;6.488;11.382;10.645
1490781105;13.589;4.596;6.490;10.882;10.571
1490781110;13.711;4.646;6.490;11.596;10.582
1490781115;13.589;4.595;6.485;11.600;10.686
1490781120;13.589;4.594;6.498;10.851;10.573
1490781125;13.691;4.636;6.489;11.454;10.540
1490781130;13.568;4.605;6.496;11.323;10.695
1490781135;13.590;4.596;6.484;10.875;10.584
1490781140;13.603;4.597;6.482;10.762;10.572
1490781145;13.710;4.648;6.499;11.594;10.685
1490781150;13.593;4.591;6.482;10.951;10.633
1490781155;13.588;4.593;6.504;11.410;10.561
1490781160;13.708;4.646;6.500;11.101;10.571
1490781165;13.589;4.596;6.495;11.045;10.691
1490781170;13.589;4.597;6.502;10.903;10.584
1490781175;13.710;4.647;6.497;11.320;10.582
1490781180;13.571;4.602;6.497;11.574;10.694
1490781185;13.589;4.598;6.505;10.926;10.551
1490781190;13.557;4.594;6.485;11.339;10.567
1490781195;13.710;4.646;6.497;11.263;10.671
1490781200;13.589;4.597;6.501;10.976;10.721
1490781205;13.588;4.598;6.489;10.921;10.572
1490781210;13.710;4.648;6.492;11.108;10.577
1490781216;13.589;4.589;6.488;11.463;10.694
1490781221;13.577;4.594;6.493;11.558;10.551
1490781226;13.707;4.596;6.501;11.515;10.575
1490781231;13.643;4.650;6.493;11.174;10.703
1490781236;13.588;4.598;6.500;11.610;10.546
1490781241;13.588;4.598;6.498;10.889;10.581
1490781246;13.710;4.648;6.491;10.989;10.579
1490781251;13.566;4.592;6.494;11.289;10.686
1490781256;13.585;4.599;6.493;11.262;10.578
1490781261;13.710;4.650;6.484;10.908;10.579
1490781266;13.562;4.624;6.492;11.238;10.691
1490781271;13.588;4.598;6.500;10.906;10.578
1490781276;13.570;4.598;6.504;10.764;10.571
1490781281;13.705;4.642;6.516;11.544;10.590
1490781286;13.585;4.596;6.488;11.469;10.687
1490781291;13.588;4.596;6.483;10.847;10.576
1490781296;13.705;4.647;6.481;11.549;10.580
1490781301;13.588;4.588;6.500;11.464;10.700
1490781306;13.587;4.597;6.481;10.787;10.584
1490781311;13.709;4.649;6.481;10.889;10.556
1490781316;13.552;4.632;6.491;11.210;10.703
1490781321;13.588;4.596;6.491;10.931;10.582
1490781326;13.577;4.597;6.486;10.807;10.581
1490781332;13.709;4.649;6.495;11.265;10.602
1490781337;13.588;4.598;6.501;11.004;10.689
1490781342;13.587;4.597;6.497;10.900;10.582
1490781347;13.696;4.642;6.503;11.548;10.572
1490781352;13.585;4.585;6.491;11.050;10.687
1490781357;13.587;4.597;6.484;11.133;10.569
1490781362;13.568;4.595;6.486;10.798;10.580
1490781367;13.709;4.648;6.497;11.033;10.588
1490781372;13.587;4.598;6.488;11.003;10.701
1490781377;13.571;4.592;6.503;11.420;10.567
1490781382;13.706;4.647;6.487;11.539;10.575
1490781387;13.587;4.588;6.491;11.109;10.692
1490781392;13.587;4.598;6.488;10.894;10.572
1490781397;13.709;4.592;6.486;10.919;10.572
1490781402;13.621;4.649;6.493;11.517;10.694
1490781407;13.579;4.583;6.500;11.457;10.536
1490781412;13.583;4.598;6.487;11.026;10.582
1490781417;13.709;4.649;6.493;11.165;10.583
1490781422;13.587;4.599;6.485;11.117;10.703
1490781427;13.586;4.598;6.485;10.928;10.583
1490781432;13.709;4.650;6.492;10.755;10.588
1490781437;13.570;4.610;6.487;11.715;10.692
1490781442;13.584;4.599;6.496;11.005;10.574
1490781448;13.569;4.599;6.500;10.936;10.575
1490781453;13.708;4.649;6.494;11.214;10.633
1490781458;13.586;4.599;6.484;11.023;10.705
1490781463;13.585;4.599;6.503;10.755;10.578
1490781468;13.708;4.648;6.496;11.079;10.567
1490781473;13.571;4.583;6.501;11.165;10.680
1490781478;13.564;4.589;6.496;11.329;10.566
1490781483;13.706;4.595;6.500;10.820;10.571
1490781488;13.676;4.651;6.496;11.643;10.707
1490781493;13.586;4.599;6.503;10.959;10.554
1490781498;13.585;4.598;6.498;10.768;10.581
1490781503;13.708;4.651;6.497;11.276;10.582
1490781508;13.580;4.591;6.497;11.163;10.689
1490781513;13.583;4.597;6.485;11.163;10.572
1490781518;13.707;4.649;6.503;10.798;10.586
1490781523;13.565;4.642;6.494;11.105;10.715
1490781528;13.586;4.595;6.505;10.977;10.571
1490781533;13.573;4.596;6.507;10.848;10.574
1490781538;13.708;4.646;6.494;11.673;10.561
1490781543;13.571;4.593;6.501;11.259;10.672
1490781548;13.585;4.595;6.485;10.916;10.590
1490781553;13.707;4.647;6.493;11.637;10.582
1490781558;13.586;4.587;6.506;11.143;10.717
1490781564;13.585;4.596;6.487;10.918;10.580
1490781569;13.707;4.599;6.500;10.900;10.586
1490781574;13.551;4.639;6.490;11.155;10.697
1490781579;13.583;4.594;6.485;10.916;10.559
1490781584;13.583;4.595;6.487;10.849;10.582
1490781589;13.707;4.646;6.492;11.518;10.572
1490781594;13.586;4.595;6.502;11.441;10.723
1490781599;13.585;4.595;6.487;10.896;10.588
