1490831230;13.563;4.578;6.500;11.474;10.756
1490831235;13.562;4.588;6.485;11.406;10.601
1490831240;13.686;4.592;6.482;11.114;10.612
1490831245;13.541;4.638;6.493;11.502;10.710
1490831250;13.557;4.587;6.484;11.464;10.585
1490831255;13.561;4.588;6.485;11.106;10.610
1490831260;13.686;4.640;6.492;11.294;10.616
1490831265;13.563;4.591;6.485;11.194;10.764
1490831270;13.562;4.589;6.483;11.023;10.612
1490831275;13.686;4.639;6.492;11.492;10.602
1490831280;13.538;4.583;6.484;11.112;10.762
1490831285;13.561;4.589;6.484;11.571;10.597
1490831291;13.550;4.589;6.482;11.199;10.602
1490831296;13.686;4.638;6.493;11.475;10.612
1490831301;13.563;4.589;6.490;11.075;10.757
1490831306;13.562;4.590;6.494;11.565;10.612
1490831311;13.670;4.634;6.491;11.049;10.601
1490831316;13.560;4.579;6.493;11.168;10.765
1490831321;13.562;4.590;6.501;11.394;10.600
1490831326;13.686;4.586;6.493;11.296;10.598
1490831331;13.606;4.640;6.496;11.228;10.760
1490831336;13.563;4.588;6.481;10.981;10.584
1490831341;13.549;4.585;6.496;11.200;10.596
1490831346;13.683;4.639;6.498;11.234;10.595
1490831351;13.562;4.590;6.487;11.657;10.762
1490831356;13.562;4.589;6.501;11.229;10.601
1490831361;13.686;4.640;6.492;11.178;10.610
1490831366;13.563;4.582;6.494;11.151;10.757
1490831371;13.549;4.581;6.503;11.413;10.598
1490831376;13.683;4.587;6.482;11.470;10.599
1490831381;13.659;4.640;6.491;11.424;10.755
1490831386;13.562;4.591;6.484;11.126;10.597
1490831391;13.562;4.590;6.488;11.517;10.605
1490831396;13.686;4.639;6.495;11.467;10.606
1490831401;13.563;4.586;6.512;11.143;10.738
1490831407;13.560;4.590;6.498;11.477;10.607
1490831412;13.649;4.625;6.514;11.216;10.603
1490831417;13.541;4.603;6.493;11.608;10.751
1490831422;13.563;4.589;6.491;11.503;10.612
1490831427;13.547;4.590;6.485;11.444;10.605
1490831432;13.687;4.640;6.492;11.475;10.647
1490831437;13.563;4.589;6.484;11.269;10.762
1490831442;13.562;4.589;6.485;11.476;10.589
1490831447;13.673;4.640;6.493;11.036;10.600
1490831452;13.563;4.581;6.491;11.244;10.755
1490831457;13.562;4.588;6.483;11.495;10.605
1490831462;13.686;4.584;6.501;11.137;10.613
1490831467;13.573;4.640;6.493;11.463;10.762
1490831472;13.563;4.589;6.504;11.208;10.589
1490831477;13.546;4.582;6.487;11.492;10.600
1490831482;13.685;4.640;6.492;11.343;10.609
1490831487;13.563;4.591;6.497;11.239;10.757
1490831492;13.562;4.590;6.485;11.264;10.601
1490831497;13.686;4.640;6.489;11.321;10.613
1490831502;13.542;4.619;6.490;11.210;10.752
1490831507;13.550;4.585;6.497;11.139;10.595
1490831512;13.551;4.591;6.495;11.109;10.609
1490831518;13.687;4.641;6.490;11.606;10.720
1490831523;13.563;4.590;6.486;11.401;10.762
1490831528;13.562;4.591;6.489;11.571;10.611
1490831533;13.686;4.640;6.491;11.501;10.613
1490831538;13.526;4.577;6.489;11.114;10.729
1490831543;13.560;4.589;6.501;11.099;10.613
1490831548;13.686;4.635;6.498;11.296;10.600
1490831553;13.542;4.641;6.491;11.368;10.758
1490831558;13.563;4.590;6.480;11.020;10.599
1490831563;13.551;4.590;6.482;11.257;10.608
1490831568;13.669;4.634;6.501;11.660;10.569
1490831573;13.560;4.589;6.489;11.603;10.753
1490831578;13.562;4.590;6.487;11.071;10.601
1490831583;13.686;4.641;6.496;11.109;10.605
1490831588;13.541;4.589;6.489;11.093;10.761
1490831593;13.563;4.589;6.501;11.090;10.602
1490831598;13.686;4.587;6.510;11.204;10.599
1490831603;13.609;4.639;6.492;11.056;10.757
1490831608;13.563;4.590;6.502;11.082;10.608
1490831613;13.562;4.590;6.487;11.562;10.607
1490831618;13.686;4.640;6.490;11.570;10.613
1490831623;13.564;4.590;6.486;11.046;10.763
1490831628;13.563;4.590;6.480;11.283;10.586
1490831634;13.683;4.640;6.491;11.652;10.610
1490831639;13.546;4.593;6.494;11.373;10.763
1490831644;13.563;4.590;6.503;11.440;10.604
1490831649;13.640;4.590;6.480;11.468;10.601
1490831654;13.687;4.640;6.490;11.478;10.753
1490831659;13.563;4.591;6.503;11.450;10.684
1490831664;13.547;4.584;6.490;11.069;10.609
1490831669;13.686;4.640;6.492;11.515;10.614
1490831674;13.563;4.589;6.480;11.308;10.763
1490831679;13.563;4.590;6.493;11.553;10.605
1490831684;13.687;4.628;6.498;11.066;10.609
1490831689;13.542;4.642;6.491;11.472;10.748
1490831694;13.548;4.585;6.491;11.115;10.597
1490831699;13.552;4.588;6.483;11.368;10.613
1490831704;13.686;4.641;6.490;11.521;10.686
1490831709;13.563;4.592;6.485;11.094;10.750
1490831714;13.567;4.592;6.505;10.913;10.601
1490831719;13.687;4.640;6.493;11.578;10.605
1490831724;13.549;4.576;6.496;11.178;10.734
1490831729;13.560;4.590;6.500;11.059;10.603
1490831734;13.686;4.591;6.504;11.241;10.612
1490831739;13.542;4.641;6.499;11.289;10.763
1490831744;13.563;4.591;6.487;11.034;10.587
1490831749;13.562;4.589;6.508;11.029;10.600
1490831755;13.655;4.631;6.494;11.475;10.562
1490831760;13.561;4.585;6.490;10.979;10.757
1490831765;13.563;4.585;6.487;11.573;10.607
1490831770;13.687;4.635;6.487;11.298;10.599
1490831775;13.555;4.573;6.492;11.403;10.764
1490831780;13.563;4.582;6.499;11.344;10.614
1490831785;13.687;4.578;6.494;11.385;10.602
1490831790;13.671;4.634;6.493;11.387;10.756
1490831795;13.564;4.584;6.501;11.461;10.659
1490831800;13.563;4.582;6.483;11.057;10.613
1490831805;13.687;4.634;6.489;10.880;10.602
1490831810;13.564;4.581;6.500;11.302;10.761
1490831815;13.562;4.584;6.476;11.202;10.588
1490831820;13.683;4.596;6.496;11.552;10.599
1490831825;13.563;4.634;6.489;11.373;10.762
1490831830;13.563;4.585;6.487;11.257;10.585
1490831835;13.558;4.583;6.501;11.391;10.613
1490831840;13.686;4.633;6.489;11.549;10.578
1490831845;13.563;4.583;6.495;11.100;10.755
1490831850;13.548;4.580;6.491;11.568;10.606
1490831855;13.687;4.635;6.488;11.031;10.603
1490831860;13.553;4.585;6.491;11.370;10.753
1490831866;13.567;4.586;6.501;10.828;10.592
1490831871;13.588;4.586;6.503;11.241;10.609
1490831876;13.687;4.635;6.490;11.382;10.761
1490831881;13.549;4.578;6.490;11.259;10.685
1490831886;13.559;4.586;6.487;10.976;10.601
1490831891;13.687;4.637;6.491;11.546;10.602
1490831896;13.564;4.584;6.481;11.431;10.750
1490831901;13.567;4.587;6.478;11.620;10.600
1490831906;13.687;4.637;6.486;11.248;10.599
1490831911;13.536;4.569;6.490;11.525;10.736
1490831916;13.560;4.585;6.497;11.428;10.603
1490831921;13.636;4.586;6.480;11.219;10.603
1490831926;13.687;4.636;6.491;11.580;10.766
1490831931;13.563;4.588;6.501;11.261;10.674
1490831936;13.563;4.586;6.497;11.348;10.603
1490831941;13.662;4.629;6.483;11.480;10.605
1490831946;13.539;4.633;6.491;11.252;10.754
1490831951;13.564;4.584;6.490;11.486;10.586
1490831956;13.557;4.581;6.488;11.518;10.602
1490831961;13.687;4.634;6.492;11.298;10.590
1490831966;13.563;4.583;6.495;11.577;10.753
1490831971;13.561;4.576;6.496;11.042;10.597
1490831976;13.684;4.634;6.487;11.437;10.600
1490831982;13.555;4.583;6.492;11.487;10.763
1490831987;13.567;4.586;6.489;11.087;10.598
1490831992;13.580;4.589;6.477;11.050;10.606
1490831997;13.564;4.635;6.489;11.515;10.752
1490832002;13.563;4.585;6.490;11.345;10.582
