1490755627;13.729;4.629;6.514;11.156;10.437
1490755632;13.646;4.593;6.488;11.022;10.646
1490755637;13.644;4.594;6.489;11.456;10.473
1490755642;13.765;4.645;6.487;11.273;10.490
1490755647;13.629;4.642;6.489;10.541;10.641
1490755652;13.649;4.593;6.492;11.323;10.470
1490755657;13.640;4.595;6.490;11.160;10.447
1490755662;13.757;4.645;6.491;11.036;10.457
1490755667;13.648;4.595;6.488;11.228;10.652
1490755672;13.648;4.595;6.490;11.104;10.483
1490755677;13.766;4.645;6.485;11.237;10.488
1490755682;13.637;4.597;6.479;10.798;10.652
1490755687;13.648;4.595;6.491;11.097;10.486
1490755693;13.624;4.591;6.482;11.114;10.476
1490755698;13.765;4.648;6.479;10.692;10.476
1490755703;13.649;4.597;6.487;11.265;10.642
1490755708;13.648;4.596;6.479;11.172;10.485
1490755713;13.766;4.648;6.491;11.166;10.475
1490755718;13.649;4.587;6.480;11.083;10.645
1490755723;13.635;4.590;6.478;11.131;10.487
1490755728;13.684;4.595;6.490;11.236;10.484
1490755733;13.766;4.647;6.494;10.574;10.653
1490755738;13.652;4.589;6.487;11.145;10.651
1490755743;13.648;4.597;6.488;11.316;10.477
1490755748;13.766;4.650;6.484;11.165;10.483
1490755753;13.622;4.595;6.498;10.721;10.640
1490755758;13.646;4.597;6.493;11.350;10.475
1490755763;13.765;4.596;6.479;11.313;10.485
1490755768;13.759;4.647;6.494;10.907;10.650
1490755773;13.649;4.597;6.491;11.120;10.571
1490755778;13.648;4.598;6.494;11.093;10.474
1490755783;13.742;4.646;6.492;11.243;10.479
1490755788;13.627;4.599;6.493;11.355;10.656
1490755793;13.653;4.602;6.488;11.253;10.451
1490755798;13.766;4.651;6.480;11.299;10.486
1490755803;13.635;4.613;6.492;11.038;10.648
1490755808;13.648;4.599;6.495;11.189;10.461
1490755814;13.631;4.595;6.484;11.180;10.465
1490755819;13.763;4.652;6.488;11.054;10.538
1490755824;13.649;4.602;6.477;11.152;10.648
1490755829;13.649;4.601;6.494;11.267;10.483
1490755834;13.766;4.651;6.495;11.210;10.472
1490755839;13.649;4.592;6.494;10.481;10.654
1490755844;13.649;4.602;6.481;11.209;10.441
1490755849;13.692;4.602;6.485;11.202;10.483
1490755854;13.766;4.652;6.481;10.584;10.646
1490755859;13.649;4.599;6.480;11.348;10.630
1490755864;13.648;4.600;6.483;11.256;10.483
1490755869;13.766;4.651;6.474;11.198;10.472
1490755874;13.649;4.592;6.492;10.727;10.638
1490755879;13.635;4.595;6.488;11.313;10.469
1490755884;13.766;4.596;6.495;11.068;10.475
1490755889;13.765;4.650;6.480;10.575;10.651
1490755894;13.649;4.599;6.492;11.109;10.536
1490755899;13.648;4.600;6.492;11.337;10.485
1490755904;13.766;4.650;6.483;11.188;10.470
1490755909;13.643;4.587;6.502;10.796;10.642
1490755914;13.646;4.598;6.480;11.200;10.481
1490755919;13.766;4.595;6.488;11.141;10.471
1490755924;13.736;4.643;6.488;10.641;10.648
1490755930;13.649;4.593;6.483;11.099;10.476
1490755935;13.648;4.595;6.494;11.162;10.481
1490755940;13.759;4.643;6.483;11.428;10.478
1490755945;13.627;4.593;6.477;10.958;10.648
1490755950;13.649;4.595;6.484;11.027;10.479
1490755955;13.766;4.609;6.484;11.118;10.478
1490755960;13.630;4.644;6.488;10.546;10.651
1490755965;13.649;4.594;6.480;11.143;10.458
1490755970;13.627;4.589;6.480;11.332;10.460
1490755975;13.763;4.646;6.489;11.197;10.471
1490755980;13.649;4.595;6.488;11.014;10.644
1490755985;13.649;4.596;6.483;11.264;10.475
1490755990;13.766;4.598;6.480;11.110;10.487
1490755995;13.630;4.645;6.480;10.574;10.657
1490756000;13.646;4.586;6.482;11.199;10.435
1490756005;13.646;4.594;6.495;11.248;10.488
1490756010;13.766;4.647;6.482;10.981;10.477
1490756015;13.650;4.596;6.489;11.108;10.643
1490756020;13.649;4.594;6.480;11.324;10.477
1490756025;13.767;4.627;6.486;11.274;10.477
1490756030;13.631;4.645;6.508;10.841;10.625
1490756035;13.647;4.595;6.491;11.195;10.449
1490756040;13.648;4.595;6.489;11.223;10.483
1490756046;13.766;4.647;6.487;11.283;10.465
1490756051;13.649;4.597;6.492;11.108;10.646
1490756056;13.649;4.596;6.494;11.199;10.476
1490756061;13.767;4.646;6.483;11.218;10.459
1490756066;13.637;4.597;6.494;10.696;10.646
1490756071;13.649;4.598;6.498;11.173;10.475
1490756076;13.766;4.621;6.489;11.167;10.486
1490756081;13.630;4.648;6.487;10.960;10.647
1490756086;13.649;4.599;6.496;11.082;10.460
1490756091;13.653;4.603;6.491;11.143;10.480
1490756096;13.751;4.641;6.500;11.254;10.476
1490756101;13.650;4.592;6.491;10.652;10.647
1490756106;13.654;4.597;6.492;11.128;10.448
1490756111;13.766;4.647;6.498;11.346;10.479
1490756116;13.631;4.648;6.484;10.748;10.643
1490756121;13.654;4.598;6.497;11.194;10.484
1490756126;13.634;4.591;6.495;10.991;10.482
1490756131;13.763;4.647;6.489;11.055;10.472
1490756136;13.650;4.599;6.491;10.459;10.646
1490756141;13.649;4.598;6.484;11.242;10.482
1490756146;13.766;4.600;6.498;11.030;10.483
1490756151;13.630;4.650;6.485;11.104;10.655
1490756156;13.633;4.594;6.480;11.069;10.426
1490756162;13.646;4.600;6.500;11.232;10.484
1490756167;13.767;4.652;6.495;11.250;10.461
1490756172;13.650;4.601;6.492;11.217;10.645
1490756177;13.649;4.600;6.483;11.239;10.472
1490756182;13.766;4.651;6.501;11.156;10.488
1490756187;13.644;4.609;6.503;11.186;10.598
1490756192;13.647;4.600;6.504;11.354;10.483
1490756197;13.633;4.602;6.491;11.231;10.493
1490756202;13.766;4.650;6.501;11.188;10.609
1490756207;13.650;4.599;6.483;11.064;10.655
1490756212;13.649;4.600;6.500;11.225;10.471
1490756217;13.766;4.651;6.478;11.141;10.461
1490756222;13.646;4.592;6.496;11.158;10.640
1490756227;13.649;4.600;6.517;11.121;10.445
1490756232;13.750;4.596;6.482;11.315;10.470
1490756237;13.766;4.652;6.503;10.615;10.654
1490756242;13.650;4.602;6.500;11.088;10.652
1490756247;13.649;4.601;6.492;11.187;10.485
1490756252;13.767;4.652;6.495;11.439;10.475
1490756257;13.651;4.591;6.502;10.865;10.655
1490756262;13.643;4.600;6.498;11.060;10.444
1490756267;13.766;4.600;6.491;11.113;10.478
1490756272;13.736;4.651;6.501;11.068;10.656
1490756278;13.650;4.602;6.491;11.092;10.452
1490756283;13.649;4.601;6.497;11.217;10.483
1490756288;13.767;4.650;6.486;11.348;10.483
1490756293;13.638;4.588;6.491;10.979;10.625
1490756298;13.647;4.598;6.485;11.193;10.476
1490756303;13.766;4.595;6.496;11.286;10.473
1490756308;13.723;4.653;6.497;10.594;10.643
1490756313;13.655;4.599;6.488;11.011;10.478
1490756318;13.649;4.600;6.489;11.135;10.481
1490756323;13.752;4.645;6.490;11.260;10.439
1490756328;13.648;4.593;6.481;10.849;10.645
1490756333;13.650;4.601;6.484;11.313;10.482
1490756338;13.766;4.592;6.484;11.171;10.476
1490756343;13.677;4.650;6.487;10.907;10.653
1490756348;13.650;4.600;6.479;11.092;10.457
1490756353;13.642;4.593;6.500;11.219;10.462
1490756358;13.763;4.649;6.493;11.097;10.472
1490756363;13.651;4.595;6.480;10.450;10.654
1490756368;13.650;4.599;6.488;11.241;10.471
1490756373;13.767;4.623;6.488;11.196;10.468
1490756378;13.631;4.650;6.493;10.893;10.641
1490756383;13.651;4.597;6.486;11.134;10.429
1490756389;13.646;4.598;6.492;11.272;10.463
1490756394;13.767;4.650;6.492;11.283;10.461
1490756399;13.650;4.599;6.484;11.058;10.636
