1490820431;13.533;4.594;6.505;11.450;10.598
1490820436;13.539;4.599;6.492;11.507;10.622
1490820441;13.673;4.650;6.494;11.506;10.798
1490820446;13.549;4.597;6.498;11.553;10.765
1490820451;13.547;4.598;6.510;11.572;10.623
1490820456;13.672;4.649;6.504;11.545;10.621
1490820461;13.534;4.584;6.505;11.235;10.792
1490820466;13.545;4.599;6.492;11.477;10.620
1490820471;13.673;4.609;6.496;11.574;10.610
1490820476;13.526;4.648;6.502;11.286;10.798
1490820481;13.548;4.597;6.508;11.551;10.600
1490820486;13.549;4.600;6.506;11.524;10.626
1490820491;13.658;4.643;6.505;11.538;10.696
1490820496;13.546;4.596;6.506;11.450;10.607
1490820501;13.548;4.597;6.507;11.610;10.623
1490820506;13.673;4.646;6.499;11.534;10.629
1490820511;13.527;4.587;6.491;11.447;10.805
1490820516;13.548;4.594;6.495;11.370;10.617
1490820522;13.651;4.640;6.495;11.334;10.606
1490820527;13.524;4.613;6.492;11.536;10.793
1490820532;13.548;4.592;6.491;11.398;10.616
1490820537;13.531;4.593;6.496;11.426;10.618
1490820542;13.673;4.644;6.497;11.463;10.665
1490820547;13.548;4.594;6.495;11.503;10.803
1490820552;13.548;4.588;6.508;11.403;10.617
1490820557;13.670;4.642;6.501;11.626;10.620
1490820562;13.549;4.583;6.493;11.322;10.795
1490820567;13.552;4.594;6.504;11.374;10.597
1490820572;13.673;4.627;6.507;11.352;10.611
1490820577;13.526;4.644;6.493;11.379;10.795
1490820582;13.548;4.592;6.502;11.290;10.590
1490820587;13.537;4.592;6.490;11.348;10.611
1490820592;13.673;4.644;6.497;11.398;10.793
1490820597;13.538;4.588;6.494;11.302;10.757
1490820602;13.545;4.591;6.485;11.550;10.625
1490820607;13.673;4.642;6.491;11.579;10.614
1490820612;13.549;4.585;6.490;11.236;10.804
1490820617;13.548;4.591;6.500;11.376;10.624
1490820622;13.673;4.628;6.495;11.584;10.613
1490820627;13.511;4.633;6.498;11.441;10.781
1490820632;13.548;4.589;6.500;11.561;10.616
1490820638;13.545;4.589;6.507;11.513;10.612
1490820643;13.673;4.643;6.494;11.475;10.734
1490820648;13.548;4.591;6.490;11.407;10.800
1490820653;13.548;4.591;6.501;11.444;10.613
1490820658;13.636;4.635;6.494;11.579;10.609
1490820663;13.546;4.582;6.494;11.254;10.798
1490820668;13.548;4.590;6.505;11.570;10.612
1490820673;13.673;4.617;6.491;11.312;10.617
1490820678;13.527;4.641;6.494;11.639;10.827
1490820683;13.548;4.589;6.490;11.620;10.609
1490820688;13.545;4.585;6.497;11.434;10.613
1490820693;13.671;4.638;6.503;11.432;10.645
1490820698;13.549;4.589;6.494;11.560;10.802
1490820703;13.548;4.590;6.506;11.426;10.616
1490820708;13.673;4.642;6.496;11.515;10.616
1490820713;13.549;4.581;6.494;11.432;10.797
1490820718;13.548;4.587;6.504;11.156;10.609
1490820723;13.671;4.588;6.500;11.499;10.609
1490820728;13.646;4.641;6.495;11.403;10.801
1490820733;13.549;4.589;6.494;11.513;10.626
1490820738;13.548;4.586;6.507;11.442;10.617
1490820743;13.673;4.637;6.502;11.315;10.617
1490820748;13.549;4.587;6.515;11.221;10.753
1490820754;13.538;4.586;6.496;11.535;10.618
1490820759;13.673;4.638;6.507;11.338;10.619
1490820764;13.528;4.628;6.501;11.264;10.794
1490820769;13.549;4.588;6.504;11.434;10.602
1490820774;13.551;4.587;6.505;11.414;10.610
1490820779;13.674;4.639;6.499;11.502;10.814
1490820784;13.534;4.583;6.506;11.613;10.717
1490820789;13.548;4.587;6.502;11.565;10.624
1490820794;13.673;4.637;6.501;11.636;10.609
1490820799;13.549;4.582;6.502;11.410;10.795
1490820804;13.548;4.588;6.506;11.468;10.618
1490820809;13.673;4.604;6.493;11.595;10.615
1490820814;13.512;4.633;6.508;11.507;10.797
1490820819;13.546;4.589;6.509;11.371;10.607
1490820824;13.554;4.591;6.493;11.541;10.611
1490820829;13.673;4.641;6.497;11.416;10.615
1490820834;13.549;4.592;6.497;11.240;10.795
1490820839;13.549;4.589;6.500;11.558;10.617
1490820844;13.657;4.636;6.490;11.318;10.606
1490820849;13.528;4.610;6.487;11.465;10.790
1490820854;13.552;4.591;6.505;11.632;10.605
1490820859;13.542;4.591;6.490;11.421;10.609
1490820864;13.674;4.641;6.492;11.399;10.798
1490820870;13.549;4.591;6.491;11.417;10.694
1490820875;13.521;4.583;6.503;11.501;10.596
1490820880;13.670;4.640;6.488;11.482;10.618
1490820885;13.549;4.583;6.499;11.302;10.795
1490820890;13.549;4.590;6.485;11.551;10.610
1490820895;13.673;4.610;6.497;11.428;10.613
1490820900;13.527;4.641;6.496;11.184;10.790
1490820905;13.549;4.586;6.512;11.314;10.596
1490820910;13.545;4.588;6.493;11.534;10.607
1490820915;13.674;4.641;6.502;11.541;10.615
1490820920;13.549;4.590;6.507;11.300;10.814
1490820925;13.549;4.592;6.500;11.387;10.611
1490820930;13.673;4.643;6.488;11.453;10.621
1490820935;13.527;4.638;6.495;11.491;10.761
1490820940;13.545;4.592;6.493;11.580;10.600
1490820945;13.532;4.592;6.505;11.298;10.610
1490820950;13.674;4.643;6.493;11.465;10.774
1490820955;13.550;4.593;6.493;11.432;10.802
1490820960;13.549;4.593;6.505;11.279;10.622
1490820965;13.674;4.644;6.493;11.371;10.605
1490820970;13.535;4.580;6.492;11.347;10.791
1490820975;13.549;4.593;6.500;11.497;10.622
1490820981;13.674;4.591;6.503;11.458;10.610
1490820986;13.549;4.643;6.502;11.437;10.798
1490820991;13.549;4.594;6.503;11.529;10.597
1490820996;13.543;4.594;6.496;11.506;10.610
1490821001;13.658;4.640;6.488;11.305;10.610
1490821006;13.546;4.595;6.501;11.278;10.799
1490821011;13.549;4.594;6.497;11.570;10.610
1490821016;13.674;4.648;6.496;11.604;10.619
1490821021;13.549;4.585;6.493;11.130;10.795
1490821026;13.549;4.596;6.500;11.528;10.621
1490821031;13.656;4.587;6.491;11.279;10.599
1490821036;13.603;4.645;6.500;11.500;10.788
1490821041;13.549;4.593;6.507;11.485;10.606
1490821046;13.548;4.595;6.500;11.576;10.609
1490821051;13.674;4.647;6.502;11.489;10.617
1490821056;13.528;4.584;6.495;11.619;10.820
1490821061;13.527;4.591;6.498;11.303;10.593
1490821066;13.671;4.589;6.496;11.429;10.613
1490821071;13.560;4.647;6.496;11.449;10.787
1490821076;13.549;4.598;6.505;11.587;10.592
1490821081;13.554;4.600;6.509;11.571;10.619
1490821086;13.674;4.653;6.504;11.386;10.621
1490821092;13.546;4.593;6.512;11.243;10.765
1490821097;13.545;4.600;6.486;11.472;10.610
1490821102;13.674;4.651;6.492;11.582;10.617
1490821107;13.541;4.590;6.497;11.308;10.793
1490821112;13.549;4.598;6.503;11.419;10.612
1490821117;13.652;4.598;6.506;11.289;10.607
1490821122;13.675;4.651;6.495;11.377;10.775
1490821127;13.546;4.597;6.502;11.280;10.756
1490821132;13.548;4.601;6.491;11.541;10.620
1490821137;13.674;4.652;6.502;11.503;10.606
1490821142;13.549;4.598;6.505;11.323;10.788
1490821147;13.549;4.601;6.494;11.397;10.619
1490821152;13.674;4.651;6.492;11.489;10.600
1490821157;13.514;4.631;6.493;11.389;10.787
1490821162;13.549;4.599;6.493;11.559;10.604
1490821167;13.531;4.599;6.485;11.432;10.614
1490821172;13.674;4.651;6.497;11.342;10.743
1490821177;13.549;4.600;6.492;11.465;10.794
1490821182;13.553;4.602;6.489;11.590;10.618
1490821187;13.658;4.644;6.509;11.595;10.609
1490821192;13.547;4.593;6.509;11.151;10.793
1490821198;13.534;4.597;6.496;11.492;10.616
