1490827628;13.682;4.624;6.492;11.297;10.617
1490827633;13.537;4.632;6.495;11.179;10.768
1490827638;13.558;4.580;6.503;11.195;10.597
1490827644;13.549;4.576;6.492;11.426;10.614
1490827649;13.682;4.633;6.492;11.497;10.769
1490827654;13.558;4.581;6.498;11.010;10.722
1490827659;13.557;4.580;6.485;11.371;10.617
1490827664;13.682;4.632;6.492;11.509;10.606
1490827669;13.558;4.574;6.481;11.361;10.769
1490827674;13.543;4.576;6.495;11.369;10.612
1490827679;13.679;4.626;6.486;11.529;10.611
1490827684;13.537;4.614;6.497;11.494;10.771
1490827689;13.558;4.580;6.485;11.598;10.592
1490827694;13.550;4.584;6.490;11.149;10.618
1490827699;13.682;4.630;6.499;11.502;10.719
1490827704;13.545;4.568;6.491;11.396;10.597
1490827709;13.554;4.579;6.495;11.487;10.618
1490827714;13.682;4.630;6.496;11.413;10.617
1490827719;13.559;4.578;6.500;11.317;10.775
1490827724;13.562;4.581;6.489;11.106;10.594
1490827729;13.682;4.593;6.493;11.234;10.607
1490827734;13.503;4.623;6.498;11.425;10.739
1490827739;13.556;4.579;6.486;11.032;10.591
1490827744;13.557;4.582;6.496;11.018;10.604
1490827749;13.682;4.632;6.495;11.332;10.601
1490827755;13.559;4.582;6.491;11.053;10.767
1490827760;13.558;4.582;6.504;11.227;10.616
1490827765;13.674;4.620;6.497;11.105;10.598
1490827770;13.544;4.581;6.498;11.451;10.756
1490827775;13.558;4.581;6.506;11.199;10.611
1490827780;13.611;4.581;6.487;11.447;10.615
1490827785;13.683;4.634;6.494;11.568;10.740
1490827790;13.559;4.583;6.487;11.366;10.604
1490827795;13.558;4.580;6.503;11.258;10.583
1490827800;13.679;4.630;6.491;10.917;10.611
1490827805;13.560;4.577;6.501;11.023;10.683
1490827810;13.547;4.578;6.499;11.553;10.602
1490827815;13.683;4.616;6.490;11.258;10.612
1490827820;13.538;4.632;6.493;11.498;10.777
1490827825;13.559;4.582;6.500;11.344;10.586
1490827830;13.550;4.583;6.507;11.093;10.602
1490827835;13.683;4.635;6.495;11.438;10.589
1490827840;13.546;4.577;6.511;11.279;10.761
1490827845;13.556;4.583;6.486;11.636;10.603
1490827850;13.682;4.635;6.498;11.097;10.605
1490827855;13.537;4.574;6.501;11.483;10.763
1490827860;13.556;4.582;6.487;11.046;10.607
1490827865;13.682;4.609;6.488;11.260;10.604
1490827871;13.525;4.629;6.505;11.210;10.751
1490827876;13.556;4.583;6.488;11.398;10.588
1490827881;13.557;4.583;6.495;11.283;10.601
1490827886;13.682;4.635;6.494;11.394;10.598
1490827891;13.559;4.585;6.499;11.359;10.765
1490827896;13.558;4.585;6.497;11.128;10.604
1490827901;13.660;4.628;6.492;11.533;10.607
1490827906;13.550;4.575;6.497;11.356;10.767
1490827911;13.559;4.586;6.500;11.390;10.604
1490827916;13.661;4.585;6.496;11.145;10.616
1490827921;13.683;4.636;6.489;11.557;10.771
1490827926;13.559;4.586;6.479;10.931;10.593
1490827931;13.552;4.569;6.493;11.533;10.594
1490827936;13.679;4.635;6.492;11.554;10.618
1490827941;13.538;4.581;6.500;11.232;10.768
1490827946;13.558;4.585;6.485;11.475;10.617
1490827951;13.683;4.636;6.500;11.599;10.605
1490827956;13.537;4.620;6.488;11.506;10.762
1490827961;13.559;4.586;6.493;11.487;10.588
1490827966;13.540;4.584;6.490;11.380;10.611
1490827971;13.683;4.637;6.490;11.302;10.709
1490827976;13.559;4.585;6.506;11.390;10.769
1490827981;13.559;4.585;6.500;11.176;10.610
1490827987;13.683;4.636;6.482;11.302;10.607
1490827992;13.559;4.578;6.492;11.517;10.730
1490827997;13.546;4.583;6.483;11.565;10.602
1490828002;13.683;4.580;6.484;11.265;10.607
1490828007;13.537;4.637;6.492;11.334;10.763
1490828012;13.559;4.586;6.488;11.391;10.596
1490828017;13.558;4.586;6.478;11.505;10.612
1490828022;13.683;4.637;6.497;11.517;10.605
1490828027;13.544;4.579;6.498;11.313;10.764
1490828032;13.556;4.585;6.502;11.292;10.605
1490828037;13.683;4.637;6.487;11.204;10.607
1490828042;13.538;4.608;6.493;11.463;10.770
1490828047;13.559;4.587;6.504;11.456;10.608
1490828052;13.548;4.586;6.488;11.539;10.605
1490828057;13.669;4.631;6.496;11.313;10.684
1490828062;13.556;4.585;6.497;11.201;10.764
1490828067;13.559;4.585;6.505;11.527;10.607
1490828072;13.683;4.637;6.491;11.553;10.604
1490828077;13.559;4.580;6.496;11.275;10.761
1490828082;13.559;4.585;6.491;11.175;10.612
1490828087;13.664;4.597;6.485;11.240;10.598
1490828092;13.534;4.637;6.490;11.431;10.765
1490828097;13.559;4.586;6.498;11.420;10.594
1490828102;13.564;4.587;6.483;11.224;10.603
1490828108;13.682;4.637;6.491;11.630;10.606
1490828113;13.559;4.579;6.495;11.276;10.769
1490828118;13.545;4.578;6.486;11.119;10.607
1490828123;13.679;4.584;6.503;11.054;10.614
1490828128;13.630;4.638;6.494;11.534;10.768
1490828133;13.562;4.587;6.498;11.266;10.611
1490828138;13.558;4.586;6.481;11.313;10.612
1490828143;13.683;4.637;6.494;11.363;10.605
1490828148;13.558;4.579;6.498;11.186;10.741
1490828153;13.556;4.585;6.487;11.538;10.613
1490828158;13.683;4.637;6.491;11.196;10.604
1490828163;13.537;4.599;6.491;11.236;10.773
1490828168;13.559;4.586;6.490;11.361;10.600
1490828173;13.563;4.587;6.498;11.485;10.609
1490828178;13.683;4.637;6.483;11.045;10.628
1490828183;13.559;4.578;6.480;11.296;10.637
1490828188;13.558;4.589;6.492;11.440;10.608
1490828193;13.683;4.638;6.493;10.906;10.603
1490828198;13.559;4.581;6.498;11.228;10.774
1490828203;13.559;4.588;6.482;11.016;10.615
1490828208;13.683;4.613;6.497;11.350;10.601
1490828213;13.522;4.636;6.497;11.413;10.755
1490828218;13.559;4.587;6.495;11.381;10.586
1490828224;13.557;4.587;6.496;11.106;10.613
1490828229;13.683;4.635;6.492;11.398;10.599
1490828234;13.560;4.587;6.490;11.391;10.772
1490828239;13.558;4.584;6.485;11.278;10.615
1490828244;13.667;4.627;6.491;11.255;10.613
1490828249;13.557;4.573;6.497;11.421;10.764
1490828254;13.559;4.584;6.506;11.455;10.605
1490828259;13.683;4.583;6.500;11.357;10.602
1490828264;13.671;4.635;6.492;11.316;10.763
1490828269;13.560;4.584;6.501;11.386;10.595
1490828274;13.543;4.577;6.496;11.315;10.604
1490828279;13.680;4.634;6.498;11.474;10.601
1490828284;13.560;4.580;6.501;11.190;10.758
1490828289;13.559;4.584;6.486;11.058;10.604
1490828294;13.683;4.623;6.483;11.364;10.611
1490828299;13.560;4.627;6.494;11.377;10.768
1490828304;13.536;4.577;6.492;11.306;10.589
1490828309;13.561;4.582;6.482;11.349;10.608
1490828314;13.683;4.635;6.496;11.226;10.691
1490828319;13.559;4.583;6.495;11.528;10.761
1490828324;13.563;4.586;6.513;11.061;10.615
1490828329;13.683;4.633;6.492;11.684;10.609
1490828335;13.552;4.566;6.487;11.352;10.737
1490828340;13.556;4.583;6.491;11.375;10.607
1490828345;13.683;4.631;6.481;11.143;10.615
1490828350;13.538;4.626;6.493;11.351;10.761
1490828355;13.560;4.584;6.493;11.373;10.592
1490828360;13.545;4.583;6.503;11.320;10.615
1490828365;13.683;4.635;6.485;11.177;10.690
1490828370;13.556;4.584;6.500;11.043;10.760
1490828375;13.559;4.583;6.487;11.363;10.602
1490828380;13.683;4.635;6.497;11.594;10.604
1490828385;13.560;4.577;6.498;11.208;10.761
1490828390;13.560;4.584;6.506;11.103;10.604
1490828395;13.683;4.579;6.506;11.157;10.590
1490828400;13.529;4.634;6.499;11.309;10.756
