1586240200.41,$STROKE,7386,56718,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240200.73,$STROKE,7387,56719,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240203.14,$STROKE,7388,56721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240203.3,$STROKE,7389,56721,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240219.13,$STROKE,7390,56737,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240222.95,$STROKE,7391,56741,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240226.41,$STROKE,7392,56744,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240229.38,$STROKE,7393,56747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240231.72,$STROKE,7394,56750,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240234.69,$STROKE,7395,56753,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240239.46,$STROKE,7396,56757,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240240.68,$STROKE,7397,56759,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240253.81,$STROKE,7398,56772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240254.01,$STROKE,7399,56772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240254.26,$STROKE,7400,56772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240256.79,$STROKE,7401,56775,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240261.72,$STROKE,7402,56780,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240270.04,$STROKE,7403,56788,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240277.27,$STROKE,7404,56795,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240277.96,$STROKE,7405,56796,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240280.09,$STROKE,7406,56798,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240284.93,$STROKE,7407,56803,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240295.8,$STROKE,7408,56814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240296.31,$STROKE,7409,56814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240301.38,$STROKE,7410,56819,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240303.01,$STROKE,7411,56821,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240303.59,$STROKE,7412,56821,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240306.81,$STROKE,7413,56825,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240319.17,$STROKE,7414,56837,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240320.34,$STROKE,7415,56838,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240320.68,$STROKE,7416,56839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240322.07,$STROKE,7417,56840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240323.77,$STROKE,7418,56842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240327.88,$STROKE,7419,56846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240335.56,$STROKE,7420,56853,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240341.75,$STROKE,7421,56860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240344.71,$STROKE,7422,56863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240345.89,$STROKE,7423,56864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240348.95,$STROKE,7424,56867,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240350.23,$STROKE,7425,56868,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240350.68,$STROKE,7426,56869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240351.45,$STROKE,7427,56869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240351.77,$STROKE,7428,56870,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240354.5,$STROKE,7429,56872,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240374.52,
1586240394.54,
1586240399.51,$STROKE,7430,56917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240400.97,$STROKE,7431,56919,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240403.19,$STROKE,7432,56921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240405.37,$STROKE,7433,56923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240425.38,
1586240429.69,$STROKE,7434,56948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240430.18,$STROKE,7435,56948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240434.39,$STROKE,7436,56952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240434.93,$STROKE,7437,56953,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240439.46,$STROKE,7438,56957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240442.87,$STROKE,7439,56961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240446.58,$STROKE,7440,56964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240448.02,$STROKE,7441,56966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240448.73,$STROKE,7442,56967,0x1C,0x22,0xC2,0x04,0xBC,0x21,0x08,0x01,0x01,4,532924,1
1586240450.97,$STROKE,7443,56969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240451.8,$STROKE,7444,56970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240461.89,$STROKE,7445,56980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240463.85,$STROKE,7446,56982,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240469.91,$STROKE,7447,56988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240473.69,$STROKE,7448,56992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240477.46,$STROKE,7449,56995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240477.77,$STROKE,7450,56996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240478.55,$STROKE,7451,56996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240482.41,$STROKE,7452,57000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240492.05,$STROKE,7453,57010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240495.56,$STROKE,7454,57013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240498.81,$STROKE,7455,57017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240502.69,$STROKE,7456,57021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240507.01,$STROKE,7457,57025,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240511.09,$STROKE,7458,57029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240512.07,$STROKE,7459,57030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240513.45,$STROKE,7460,57031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240514.02,$STROKE,7461,57032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240514.23,$STROKE,7462,57032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240515.21,$STROKE,7463,57033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240517.08,$STROKE,7464,57035,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240526.79,$STROKE,7465,57045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240536.89,$STROKE,7466,57055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240538.71,$STROKE,7467,57057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240540.01,$STROKE,7468,57058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240550.74,$STROKE,7469,57069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240559.83,$STROKE,7470,57078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240571.56,$STROKE,7471,57089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240574.18,$STROKE,7472,57092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240574.76,$STROKE,7473,57093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240575.85,$STROKE,7474,57094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240584.37,$STROKE,7475,57102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240589.72,$STROKE,7476,57108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240591.89,$STROKE,7477,57110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240593.08,$STROKE,7478,57111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240593.85,$STROKE,7479,57112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240595.22,$STROKE,7480,57113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240600.98,$STROKE,7481,57119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240602.23,$STROKE,7482,57120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240602.41,$STROKE,7483,57120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240603.89,$STROKE,7484,57122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240606.15,$STROKE,7485,57124,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240608.05,$STROKE,7486,57126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240609.83,$STROKE,7487,57128,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240611.41,$STROKE,7488,57129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240613.73,$STROKE,7489,57132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240613.93,$STROKE,7490,57132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240614.81,$STROKE,7491,57133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240615.09,$STROKE,7492,57133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240617.57,$STROKE,7493,57135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240620.92,$STROKE,7494,57139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240623.09,$STROKE,7495,57141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240623.73,$STROKE,7496,57142,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240625.75,$STROKE,7497,57144,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240628.07,$STROKE,7498,57146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240629.08,$STROKE,7499,57147,0x1C,0x22,0xC2,0x08,0x02,0xB5,0x03,0x01,0x01,8,242946,1
1586240629.91,$STROKE,7500,57148,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240630.41,$STROKE,7501,57148,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240633.51,$STROKE,7502,57151,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240634.85,$STROKE,7503,57153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240638.53,$STROKE,7504,57156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240640.31,$STROKE,7505,57158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240640.69,$STROKE,7506,57159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240643.09,$STROKE,7507,57161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240644.47,$STROKE,7508,57162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240644.79,$STROKE,7509,57163,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240648.69,$STROKE,7510,57167,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240657.0,$STROKE,7511,57175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240658.34,$STROKE,7512,57176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240658.69,$STROKE,7513,57177,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240678.71,
1586240690.73,$STROKE,7514,57209,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240697.85,$STROKE,7515,57216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240699.25,$STROKE,7516,57217,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240706.29,$STROKE,7517,57224,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240709.46,$STROKE,7518,57227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240712.85,$STROKE,7519,57231,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240715.41,$STROKE,7520,57233,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240717.09,$STROKE,7521,57235,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240718.49,$STROKE,7522,57236,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240730.69,$STROKE,7523,57249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240740.97,$STROKE,7524,57259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240745.32,$STROKE,7525,57263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240745.96,$STROKE,7526,57264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240746.13,$STROKE,7527,57264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240752.68,$STROKE,7528,57271,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240756.98,$STROKE,7529,57275,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240757.38,$STROKE,7530,57275,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1586240760.93,$STROKE,7531,57279,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x05,0x01,0,0,5
1586240763.51,$STROKE,7532,57281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240763.93,$STROKE,7533,57282,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240764.87,$STROKE,7534,57283,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240765.27,$STROKE,7535,57283,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240765.69,$STROKE,7536,57284,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240765.96,$STROKE,7537,57284,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240767.72,$STROKE,7538,57286,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240771.56,$STROKE,7539,57289,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240773.53,$STROKE,7540,57291,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240775.05,$STROKE,7541,57293,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240777.57,$STROKE,7542,57295,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240779.27,$STROKE,7543,57297,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240780.55,$STROKE,7544,57298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240783.78,$STROKE,7545,57302,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240786.42,$STROKE,7546,57304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240787.32,$STROKE,7547,57305,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240804.09,$STROKE,7548,57322,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240804.89,$STROKE,7549,57323,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240812.29,$STROKE,7550,57330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240832.31,
1586240832.89,$STROKE,7551,57351,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240835.8,$STROKE,7552,57354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240838.89,$STROKE,7553,57357,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240842.13,$STROKE,7554,57360,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240846.3,$STROKE,7555,57364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240846.77,$STROKE,7556,57365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240850.25,$STROKE,7557,57368,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240853.13,$STROKE,7558,57371,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240854.77,$STROKE,7559,57373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240855.27,$STROKE,7560,57373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240855.54,$STROKE,7561,57373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240857.99,$STROKE,7562,57376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240862.02,$STROKE,7563,57380,0x1C,0x22,0xC2,0x08,0x78,0xB5,0x00,0x05,0x01,8,46456,5
1586240865.56,$STROKE,7564,57383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240866.54,$STROKE,7565,57384,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240866.85,$STROKE,7566,57385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240867.02,$STROKE,7567,57385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240867.82,$STROKE,7568,57386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240868.76,$STROKE,7569,57387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240870.61,$STROKE,7570,57388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240876.79,$STROKE,7571,57395,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240877.5,$STROKE,7572,57395,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240879.13,$STROKE,7573,57397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240883.32,$STROKE,7574,57401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240883.85,$STROKE,7575,57402,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240896.29,$STROKE,7576,57414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240896.71,$STROKE,7577,57415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240898.1,$STROKE,7578,57416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240898.93,$STROKE,7579,57417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240899.45,$STROKE,7580,57417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240899.91,$STROKE,7581,57418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240900.5,$STROKE,7582,57418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240901.4,$STROKE,7583,57419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240901.78,$STROKE,7584,57420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240902.17,$STROKE,7585,57420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240903.42,$STROKE,7586,57421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240908.25,$STROKE,7587,57426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240913.16,$STROKE,7588,57431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240914.97,$STROKE,7589,57433,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240917.53,$STROKE,7590,57435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240924.74,$STROKE,7591,57443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240926.7,$STROKE,7592,57445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240929.88,$STROKE,7593,57448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240949.9,
1586240950.9,$STROKE,7594,57469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240952.26,$STROKE,7595,57470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240959.32,$STROKE,7596,57477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240960.95,$STROKE,7597,57479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240962.89,$STROKE,7598,57481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240963.37,$STROKE,7599,57481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240963.93,$STROKE,7600,57482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240972.82,$STROKE,7601,57491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240975.21,$STROKE,7602,57493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240979.19,$STROKE,7603,57497,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586240999.21,
1586241011.38,$STROKE,7604,57529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241031.16,$STROKE,7605,57549,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
1586241034.95,$STROKE,7606,57553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x05,0x01,4,0,5
