1612781480.85,
1612781500.87,
1612781520.88,
1612781540.9,
1612781560.92,
1612781580.94,
1612781600.96,
1612781620.98,
1612781640.98,
1612781661.0,
1612781681.02,
1612781701.03,
1612781721.05,
1612781741.07,
1612781761.09,
1612781781.11,
1612781801.14,
1612781821.15,
1612781841.17,
1612781861.18,
1612781880.82,$STROKE,2543,2850162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1612781900.84,
1612781920.86,
1612781940.88,
1612781960.9,
1612781980.92,
