1496288829;13.402;4.638;6.504;5.200;9.136
1496288834;13.401;4.638;6.496;5.209;9.151
1496288839;13.537;4.689;6.507;5.195;9.185
1496288844;13.386;4.620;6.503;5.193;9.337
1496288849;13.398;4.636;6.507;5.200;9.183
1496288854;13.540;4.639;6.511;5.203;9.180
1496288860;13.450;4.690;6.508;5.189;9.364
1496288865;13.402;4.640;6.517;5.204;9.178
1496288870;13.385;4.639;6.499;5.200;9.191
1496288875;13.540;4.688;6.508;5.205;9.182
1496288880;13.385;4.626;6.509;5.190;9.378
1496288885;13.370;4.634;6.511;5.200;9.131
1496288890;13.397;4.638;6.498;5.203;9.175
1496288895;13.540;4.689;6.507;5.189;9.222
1496288900;13.388;4.634;6.522;5.203;9.363
1496288905;13.398;4.636;6.513;5.201;9.140
1496288910;13.526;4.687;6.500;5.202;9.170
1496288915;13.371;4.685;6.532;5.193;9.341
1496288920;13.399;4.638;6.502;5.202;9.129
1496288925;13.401;4.640;6.509;5.200;9.183
1496288930;13.540;4.691;6.491;5.198;9.178
1496288935;13.403;4.629;6.502;5.190;9.352
1496288940;13.384;4.634;6.514;5.202;9.168
1496288945;13.537;4.639;6.509;5.205;9.145
1496288950;13.541;4.689;6.509;5.190;9.360
1496288955;13.402;4.638;6.512;5.202;9.354
1496288960;13.402;4.639;6.507;5.199;9.177
1496288965;13.540;4.690;6.495;5.201;9.174
1496288971;13.356;4.622;6.503;5.193;9.312
1496288976;13.398;4.639;6.501;5.203;9.124
1496288981;13.382;4.633;6.516;5.200;9.169
1496288986;13.541;4.691;6.507;5.192;9.173
1496288991;13.403;4.636;6.505;5.187;9.355
1496288996;13.402;4.640;6.505;5.203;9.184
1496289001;13.517;4.653;6.508;5.201;9.152
1496289006;13.369;4.689;6.506;5.192;9.362
1496289011;13.384;4.631;6.514;5.201;9.151
1496289016;13.398;4.638;6.506;5.201;9.177
1496289021;13.541;4.690;6.502;5.197;9.180
1496289026;13.403;4.627;6.514;5.191;9.368
1496289031;13.395;4.630;6.519;5.203;9.155
1496289036;13.467;4.637;6.497;5.198;9.185
1496289041;13.523;4.685;6.498;5.190;9.206
1496289046;13.399;4.638;6.508;5.200;9.341
1496289051;13.402;4.639;6.507;5.199;9.175
1496289056;13.540;4.690;6.502;5.200;9.194
1496289061;13.373;4.635;6.503;5.201;9.354
1496289066;13.399;4.637;6.512;5.199;9.156
1496289071;13.377;4.632;6.520;5.200;9.170
1496289077;13.537;4.689;6.494;5.190;9.172
1496289082;13.402;4.632;6.506;5.190;9.366
1496289087;13.402;4.638;6.514;5.200;9.189
1496289092;13.540;4.638;6.506;5.203;9.164
1496289097;13.369;4.688;6.507;5.189;9.361
1496289102;13.391;4.627;6.501;5.203;9.135
1496289107;13.398;4.638;6.510;5.201;9.192
1496289112;13.540;4.689;6.493;5.200;9.179
1496289117;13.398;4.629;6.500;5.193;9.359
1496289122;13.402;4.639;6.514;5.200;9.182
1496289127;13.389;4.633;6.495;5.201;9.182
1496289132;13.537;4.690;6.506;5.196;9.194
1496289137;13.399;4.637;6.500;5.205;9.368
1496289142;13.402;4.641;6.507;5.203;9.204
1496289147;13.541;4.691;6.498;5.199;9.180
1496289152;13.373;4.676;6.494;5.190;9.382
1496289157;13.385;4.632;6.500;5.201;9.150
1496289162;13.398;4.639;6.502;5.202;9.189
1496289167;13.524;4.692;6.508;5.199;9.182
1496289172;13.403;4.629;6.504;5.188;9.354
1496289177;13.402;4.640;6.503;5.199;9.199
1496289182;13.540;4.638;6.502;5.196;9.188
1496289188;13.474;4.683;6.501;5.194;9.348
1496289193;13.399;4.638;6.500;5.204;9.370
1496289198;13.386;4.632;6.498;5.202;9.176
1496289203;13.537;4.691;6.501;5.202;9.179
1496289208;13.381;4.627;6.509;5.188;9.380
1496289213;13.403;4.640;6.513;5.199;9.150
1496289218;13.380;4.632;6.510;5.202;9.191
1496289223;13.537;4.690;6.504;5.187;9.181
1496289228;13.384;4.633;6.497;5.197;9.358
1496289233;13.399;4.639;6.514;5.200;9.185
1496289238;13.541;4.690;6.501;5.197;9.187
1496289243;13.373;4.690;6.507;5.186;9.358
1496289248;13.402;4.638;6.515;5.203;9.130
1496289253;13.398;4.639;6.501;5.200;9.206
1496289258;13.520;4.684;6.497;5.202;9.170
1496289263;13.399;4.629;6.514;5.191;9.377
1496289268;13.402;4.640;6.513;5.200;9.184
1496289273;13.541;4.640;6.515;5.198;9.174
1496289278;13.517;4.692;6.509;5.191;9.335
1496289283;13.395;4.640;6.518;5.202;9.301
1496289288;13.381;4.632;6.508;5.201;9.145
1496289293;13.537;4.691;6.503;5.201;9.167
1496289298;13.374;4.629;6.510;5.189;9.374
1496289304;13.402;4.642;6.506;5.201;9.135
1496289309;13.401;4.640;6.503;5.201;9.178
1496289314;13.523;4.686;6.506;5.188;9.171
1496289319;13.403;4.632;6.530;5.189;9.347
1496289324;13.399;4.639;6.496;5.201;9.191
1496289329;13.541;4.636;6.509;5.193;9.192
1496289334;13.375;4.691;6.493;5.189;9.369
1496289339;13.402;4.638;6.502;5.199;9.191
1496289344;13.387;4.634;6.508;5.197;9.175
1496289349;13.537;4.690;6.503;5.196;9.150
1496289354;13.389;4.629;6.497;5.188;9.362
1496289359;13.402;4.639;6.513;5.195;9.189
1496289364;13.541;4.640;6.499;5.200;9.192
1496289369;13.542;4.690;6.497;5.186;9.344
1496289374;13.383;4.635;6.508;5.205;9.359
1496289379;13.398;4.640;6.502;5.199;9.174
1496289384;13.525;4.686;6.505;5.200;9.191
1496289389;13.374;4.630;6.492;5.188;9.371
1496289394;13.403;4.640;6.503;5.199;9.160
1496289399;13.401;4.639;6.506;5.197;9.192
1496289404;13.518;4.685;6.501;5.191;9.154
1496289410;13.399;4.636;6.504;5.191;9.345
1496289415;13.385;4.635;6.504;5.201;9.186
1496289420;13.537;4.665;6.510;5.198;9.201
1496289425;13.373;4.692;6.493;5.187;9.354
1496289430;13.402;4.640;6.500;5.200;9.161
1496289435;13.401;4.635;6.519;5.202;9.156
1496289440;13.538;4.691;6.493;5.198;9.176
1496289445;13.390;4.623;6.507;5.191;9.317
1496289450;13.399;4.638;6.503;5.201;9.184
1496289455;13.493;4.640;6.507;5.199;9.184
1496289460;13.541;4.692;6.489;5.186;9.214
1496289465;13.402;4.640;6.503;5.204;9.327
1496289470;13.398;4.639;6.507;5.202;9.176
1496289475;13.511;4.685;6.502;5.202;9.147
1496289480;13.370;4.655;6.507;5.190;9.361
1496289485;13.363;4.629;6.518;5.202;9.124
1496289490;13.398;4.640;6.513;5.202;9.171
1496289495;13.541;4.692;6.504;5.195;9.177
1496289500;13.388;4.628;6.499;5.191;9.351
1496289505;13.402;4.640;6.498;5.204;9.169
1496289510;13.529;4.634;6.502;5.202;9.178
1496289515;13.406;4.688;6.544;5.193;9.333
1496289521;13.399;4.639;6.515;5.203;9.148
1496289526;13.402;4.641;6.510;5.200;9.189
1496289531;13.541;4.693;6.490;5.201;9.184
1496289536;13.393;4.629;6.509;5.188;9.376
1496289541;13.373;4.632;6.523;5.208;9.138
1496289546;13.403;4.638;6.514;5.205;9.147
1496289551;13.538;4.692;6.490;5.190;9.259
1496289556;13.403;4.640;6.511;5.203;9.387
1496289561;13.402;4.642;6.511;5.200;9.183
1496289566;13.541;4.692;6.499;5.200;9.184
1496289571;13.373;4.674;6.506;5.206;9.341
1496289576;13.400;4.638;6.516;5.201;9.117
1496289581;13.386;4.637;6.515;5.199;9.197
1496289586;13.541;4.691;6.496;5.196;9.210
1496289591;13.403;4.629;6.508;5.189;9.382
1496289596;13.402;4.641;6.510;5.199;9.175
1496289601;13.541;4.640;6.499;5.199;9.183
