1496328430;12.467;4.621;6.584;5.137;8.999
1496328435;12.097;4.664;6.569;5.128;9.161
1496328440;12.166;4.613;6.579;5.141;8.939
1496328445;12.240;4.607;6.583;5.139;8.987
1496328450;12.460;4.664;6.560;5.133;8.951
1496328455;12.157;4.612;6.595;5.139;8.987
1496328460;12.164;4.613;6.587;5.136;8.985
1496328465;12.467;4.665;6.573;5.136;8.982
1496328470;12.168;4.603;6.580;5.130;9.159
1496328475;12.129;4.608;6.589;5.141;8.952
1496328480;12.460;4.666;6.595;5.140;8.973
1496328485;12.062;4.604;6.577;5.133;9.149
1496328490;12.161;4.614;6.589;5.139;8.994
1496328495;12.465;4.620;6.587;5.136;8.980
1496328500;12.097;4.614;6.578;5.127;9.157
1496328506;12.112;4.608;6.586;5.139;8.908
1496328511;12.201;4.612;6.572;5.137;8.963
1496328516;12.129;4.645;6.571;5.132;9.143
1496328521;12.159;4.614;6.589;5.138;8.944
1496328526;12.163;4.614;6.589;5.138;8.968
1496328531;12.464;4.667;6.574;5.128;8.961
1496328536;12.167;4.608;6.583;5.147;9.075
1496328541;12.157;4.613;6.574;5.136;8.975
1496328546;12.425;4.661;6.562;5.133;8.938
1496328551;12.158;4.614;6.585;5.145;9.162
1496328556;12.166;4.615;6.569;5.138;8.963
1496328561;12.464;4.666;6.575;5.137;8.982
1496328566;12.097;4.612;6.588;5.128;9.149
1496328571;12.129;4.609;6.568;5.138;8.962
1496328576;12.409;4.660;6.561;5.138;8.949
1496328581;12.138;4.592;6.576;5.135;9.129
1496328586;12.145;4.614;6.580;5.139;8.950
1496328591;12.466;4.667;6.566;5.140;8.980
1496328596;12.099;4.664;6.570;5.129;9.144
1496328601;12.130;4.610;6.580;5.140;8.918
1496328606;12.459;4.666;6.582;5.138;8.957
1496328611;12.099;4.616;6.569;5.127;9.154
1496328616;12.134;4.609;6.564;5.137;8.949
1496328622;12.146;4.616;6.585;5.137;8.977
1496328627;12.466;4.668;6.558;5.127;8.992
1496328632;12.167;4.610;6.596;5.143;8.946
1496328637;12.158;4.615;6.578;5.139;8.972
1496328642;12.466;4.667;6.566;5.135;8.965
1496328647;12.132;4.598;6.583;5.129;9.150
1496328652;12.162;4.614;6.587;5.138;8.972
1496328657;12.466;4.615;6.571;5.140;8.995
1496328662;12.140;4.615;6.564;5.129;9.147
1496328667;12.130;4.613;6.569;5.137;8.966
1496328672;12.466;4.615;6.567;5.138;8.979
1496328677;12.335;4.661;6.561;5.130;9.123
1496328682;12.160;4.615;6.577;5.141;8.968
1496328687;12.165;4.616;6.582;5.138;8.975
1496328692;12.467;4.666;6.558;5.132;8.979
1496328697;12.129;4.596;6.582;5.135;9.042
1496328702;12.157;4.614;6.576;5.134;8.972
1496328707;12.428;4.657;6.571;5.136;8.940
1496328712;12.097;4.602;6.568;5.126;9.146
1496328717;12.168;4.616;6.588;5.137;8.951
1496328722;12.465;4.609;6.579;5.137;8.965
1496328727;12.063;4.659;6.559;5.129;9.131
1496328732;12.160;4.613;6.593;5.136;9.035
1496328738;12.165;4.612;6.592;5.139;8.958
1496328743;12.458;4.667;6.559;5.129;9.015
1496328748;12.166;4.613;6.595;5.137;9.164
1496328753;12.165;4.614;6.580;5.137;8.961
1496328758;12.412;4.660;6.557;5.129;8.952
1496328763;12.160;4.607;6.598;5.130;9.157
1496328768;12.166;4.615;6.586;5.141;8.946
1496328773;12.451;4.664;6.557;5.135;8.968
1496328778;12.131;4.603;6.576;5.127;9.160
1496328783;12.168;4.614;6.568;5.137;8.945
1496328788;12.453;4.657;6.581;5.141;8.939
1496328793;12.093;4.602;6.564;5.130;9.147
1496328798;12.168;4.615;6.569;5.138;8.944
1496328803;12.429;4.625;6.570;5.136;8.984
1496328808;12.095;4.666;6.577;5.127;9.152
1496328813;12.166;4.616;6.579;5.140;8.926
1496328818;12.466;4.636;6.593;5.137;8.957
1496328823;12.059;4.663;6.570;5.129;9.146
1496328828;12.166;4.617;6.568;5.141;8.933
1496328833;12.122;4.612;6.588;5.140;8.947
1496328838;12.460;4.669;6.558;5.138;8.970
1496328843;12.166;4.606;6.585;5.138;8.994
1496328848;12.164;4.617;6.580;5.139;8.982
1496328854;12.432;4.663;6.568;5.139;8.987
1496328859;12.159;4.607;6.574;5.132;9.145
1496328864;12.112;4.605;6.579;5.142;8.942
1496328869;12.459;4.668;6.581;5.138;8.961
1496328874;12.099;4.663;6.565;5.130;9.151
1496328879;12.167;4.617;6.595;5.139;8.940
1496328884;12.423;4.610;6.581;5.141;8.956
1496328889;12.404;4.666;6.575;5.129;9.148
1496328894;12.167;4.612;6.590;5.140;8.884
1496328899;12.154;4.614;6.577;5.137;8.988
1496328904;12.223;4.666;6.560;5.127;9.159
1496328909;12.167;4.617;6.584;5.141;8.990
1496328914;12.123;4.610;6.586;5.141;8.956
1496328919;12.460;4.668;6.558;5.140;8.980
1496328924;12.144;4.604;6.571;5.127;9.149
1496328929;12.130;4.610;6.584;5.136;8.980
1496328934;12.466;4.660;6.569;5.136;8.958
1496328939;12.100;4.668;6.562;5.128;9.154
1496328944;12.166;4.614;6.603;5.141;8.915
1496328949;12.460;4.614;6.581;5.139;8.970
1496328954;12.355;4.669;6.556;5.129;9.164
1496328959;12.136;4.611;6.584;5.142;8.969
1496328964;12.208;4.617;6.572;5.138;8.990
1496328970;12.465;4.669;6.577;5.130;9.069
1496328975;12.168;4.615;6.587;5.146;9.093
1496328980;12.153;4.613;6.582;5.138;8.955
1496328985;12.465;4.666;6.567;5.140;8.982
1496328990;12.130;4.597;6.592;5.130;9.137
1496328995;12.159;4.613;6.584;5.138;8.979
1496329000;12.465;4.667;6.570;5.137;8.980
1496329005;12.127;4.600;6.577;5.128;9.146
1496329010;12.128;4.609;6.574;5.137;8.962
1496329015;12.466;4.667;6.584;5.139;8.963
1496329020;12.091;4.660;6.562;5.136;9.127
1496329025;12.160;4.614;6.566;5.139;8.927
1496329030;12.467;4.616;6.569;5.137;8.967
1496329035;12.429;4.667;6.561;5.128;9.153
1496329040;12.136;4.611;6.585;5.141;8.959
1496329045;12.152;4.615;6.591;5.140;8.988
1496329050;12.466;4.669;6.580;5.142;8.961
1496329055;12.159;4.614;6.585;5.142;8.990
1496329060;12.165;4.617;6.568;5.140;8.964
1496329065;12.467;4.668;6.577;5.142;8.985
1496329070;12.132;4.599;6.597;5.133;9.132
1496329075;12.159;4.615;6.588;5.140;8.981
1496329080;12.467;4.667;6.568;5.141;8.959
1496329086;12.070;4.601;6.589;5.139;9.156
1496329091;12.165;4.616;6.586;5.142;8.974
1496329096;12.466;4.668;6.578;5.140;8.987
1496329101;12.043;4.605;6.573;5.130;9.134
1496329106;12.158;4.614;6.567;5.139;8.953
1496329111;12.465;4.615;6.571;5.139;8.962
1496329116;12.123;4.610;6.569;5.130;9.152
1496329121;12.159;4.615;6.582;5.140;8.971
1496329126;12.424;4.612;6.576;5.138;8.968
1496329131;12.166;4.645;6.604;5.135;9.134
1496329136;12.159;4.615;6.573;5.141;8.923
1496329141;12.164;4.615;6.591;5.138;8.982
1496329146;12.135;4.661;6.568;5.133;9.132
1496329151;12.159;4.613;6.573;5.140;8.932
1496329156;12.165;4.615;6.569;5.139;8.978
1496329161;12.465;4.668;6.574;5.146;8.945
1496329166;12.159;4.603;6.583;5.140;9.142
1496329171;12.166;4.616;6.571;5.139;8.994
1496329176;12.424;4.635;6.570;5.138;8.949
1496329181;12.092;4.665;6.595;5.134;9.131
1496329186;12.144;4.612;6.566;5.141;8.931
1496329191;12.376;4.617;6.569;5.140;8.949
1496329196;12.435;4.665;6.574;5.131;9.151
1496329202;12.137;4.609;6.596;5.143;8.947
