1496335627;12.468;4.646;6.570;5.153;8.998
1496335632;12.065;4.655;6.572;5.147;9.172
1496335637;12.160;4.609;6.571;5.154;8.947
1496335642;12.169;4.609;6.568;5.155;9.010
1496335647;12.466;4.659;6.553;5.147;9.152
1496335652;12.135;4.608;6.568;5.156;9.001
1496335657;12.123;4.611;6.584;5.154;9.013
1496335663;12.415;4.656;6.560;5.149;9.046
1496335668;12.163;4.608;6.589;5.161;9.186
1496335673;12.170;4.609;6.572;5.155;9.003
1496335678;12.469;4.661;6.554;5.156;9.007
1496335683;12.133;4.592;6.568;5.156;9.038
1496335688;12.162;4.611;6.581;5.156;9.009
1496335693;12.449;4.649;6.561;5.156;8.958
1496335698;12.162;4.598;6.575;5.153;9.172
1496335703;12.166;4.611;6.571;5.154;9.006
1496335708;12.469;4.664;6.572;5.156;8.996
1496335713;12.063;4.600;6.573;5.149;9.147
1496335718;12.158;4.608;6.576;5.157;9.002
1496335723;12.466;4.608;6.583;5.162;8.973
1496335728;12.091;4.608;6.555;5.145;9.168
1496335733;12.168;4.609;6.571;5.155;8.955
1496335738;12.162;4.611;6.585;5.157;8.995
1496335743;12.120;4.627;6.571;5.150;9.132
1496335748;12.161;4.607;6.584;5.156;8.958
1496335753;12.163;4.611;6.582;5.158;8.959
1496335758;12.431;4.661;6.572;5.145;8.981
1496335763;12.167;4.604;6.579;5.141;9.165
1496335768;12.168;4.609;6.571;5.156;9.004
1496335774;12.465;4.655;6.569;5.165;8.982
1496335779;12.129;4.594;6.574;5.151;9.146
1496335784;12.160;4.609;6.580;5.157;8.969
1496335789;12.428;4.657;6.573;5.156;8.990
1496335794;12.094;4.591;6.599;5.154;9.108
1496335799;12.141;4.610;6.584;5.153;8.930
1496335804;12.165;4.610;6.577;5.163;8.968
1496335809;12.458;4.662;6.571;5.150;8.993
1496335814;12.129;4.592;6.576;5.158;9.062
1496335819;12.161;4.611;6.585;5.158;8.986
1496335824;12.466;4.663;6.566;5.156;8.982
1496335829;12.076;4.594;6.571;5.145;9.151
1496335834;12.167;4.611;6.569;5.152;8.931
1496335839;12.163;4.610;6.570;5.153;8.979
1496335844;12.466;4.663;6.570;5.152;8.961
1496335849;12.160;4.605;6.589;5.147;9.161
1496335854;12.168;4.612;6.572;5.157;8.983
1496335859;12.429;4.603;6.574;5.156;8.989
1496335864;12.111;4.610;6.568;5.145;9.166
1496335869;12.167;4.613;6.580;5.154;8.994
1496335874;12.463;4.611;6.568;5.154;8.954
1496335879;12.130;4.644;6.570;5.145;9.153
1496335885;12.167;4.612;6.572;5.155;8.950
1496335890;12.125;4.607;6.580;5.160;8.962
1496335895;12.161;4.664;6.554;5.148;9.156
1496335900;12.168;4.613;6.570;5.157;8.953
1496335905;12.166;4.613;6.590;5.156;9.001
1496335910;12.429;4.660;6.560;5.151;8.988
1496335915;12.163;4.605;6.588;5.144;9.160
1496335920;12.139;4.601;6.585;5.155;8.962
1496335925;12.461;4.662;6.571;5.155;8.982
1496335930;12.167;4.600;6.565;5.143;9.158
1496335935;12.169;4.612;6.580;5.154;8.997
1496335940;12.318;4.604;6.585;5.154;8.964
1496335945;12.463;4.662;6.550;5.144;9.010
1496335950;12.167;4.610;6.574;5.162;9.111
1496335955;12.165;4.609;6.576;5.153;8.975
1496335960;12.470;4.662;6.587;5.159;8.977
1496335965;12.164;4.599;6.581;5.148;9.173
1496335970;12.137;4.603;6.581;5.157;8.974
1496335975;12.459;4.662;6.564;5.157;8.995
1496335980;12.101;4.618;6.565;5.149;9.138
1496335985;12.134;4.611;6.582;5.158;8.936
1496335990;12.466;4.630;6.582;5.157;9.007
1496335995;12.099;4.662;6.568;5.148;9.167
1496336001;12.166;4.608;6.582;5.164;8.932
1496336006;12.159;4.609;6.583;5.156;8.987
1496336011;12.465;4.661;6.553;5.146;9.069
1496336016;12.132;4.604;6.566;5.162;9.176
1496336021;12.159;4.610;6.577;5.156;9.005
1496336026;12.468;4.653;6.578;5.158;8.989
1496336031;12.100;4.611;6.559;5.154;9.142
1496336036;12.142;4.610;6.567;5.158;8.995
1496336041;12.425;4.610;6.580;5.157;8.981
1496336046;12.127;4.603;6.569;5.148;9.161
1496336051;12.163;4.608;6.570;5.156;8.978
1496336056;12.188;4.611;6.575;5.158;9.004
1496336061;12.471;4.664;6.562;5.151;8.985
1496336066;12.129;4.606;6.585;5.165;9.172
1496336071;12.167;4.612;6.581;5.160;9.000
1496336076;12.424;4.656;6.563;5.158;8.973
1496336081;12.159;4.599;6.579;5.149;9.179
1496336086;12.168;4.610;6.575;5.157;8.977
1496336091;12.468;4.662;6.569;5.157;8.998
1496336096;12.065;4.603;6.568;5.150;9.157
1496336101;12.159;4.609;6.572;5.158;8.967
1496336106;12.428;4.653;6.578;5.160;8.977
1496336111;12.095;4.639;6.570;5.151;9.166
1496336117;12.168;4.611;6.580;5.160;8.957
1496336122;12.465;4.610;6.577;5.161;8.977
1496336127;12.401;4.656;6.560;5.154;9.075
1496336132;12.161;4.609;6.586;5.162;9.027
1496336137;12.167;4.609;6.577;5.165;8.961
1496336142;12.459;4.661;6.566;5.159;8.981
1496336147;12.105;4.609;6.570;5.150;9.172
1496336152;12.166;4.609;6.578;5.157;8.945
1496336157;12.125;4.604;6.574;5.158;8.971
1496336162;12.453;4.662;6.553;5.150;9.167
1496336167;12.169;4.612;6.578;5.160;9.163
1496336172;12.130;4.611;6.566;5.158;8.993
1496336177;12.470;4.663;6.565;5.158;8.992
1496336182;12.102;4.600;6.551;5.150;9.167
1496336187;12.170;4.609;6.576;5.160;8.925
1496336192;12.159;4.607;6.562;5.159;8.974
1496336197;12.464;4.660;6.553;5.153;8.968
1496336202;12.133;4.596;6.591;5.150;9.163
1496336207;12.162;4.614;6.569;5.160;9.006
1496336212;12.467;4.614;6.581;5.160;8.968
1496336217;12.099;4.665;6.558;5.153;9.129
1496336222;12.160;4.613;6.576;5.160;8.958
1496336227;12.470;4.610;6.574;5.160;8.990
1496336233;12.209;4.659;6.563;5.153;9.145
1496336238;12.161;4.614;6.571;5.161;8.933
1496336243;12.170;4.614;6.579;5.158;8.982
1496336248;12.465;4.664;6.564;5.157;8.970
1496336253;12.110;4.592;6.561;5.151;9.158
1496336258;12.163;4.611;6.569;5.160;8.956
1496336263;12.120;4.606;6.563;5.163;8.957
1496336268;12.461;4.666;6.550;5.153;9.005
1496336273;12.168;4.614;6.569;5.164;8.979
1496336278;12.173;4.615;6.580;5.161;8.980
1496336283;12.433;4.661;6.572;5.155;9.089
1496336288;12.160;4.614;6.580;5.162;9.161
1496336293;12.169;4.613;6.582;5.162;8.964
1496336298;12.459;4.664;6.563;5.157;8.977
1496336303;12.101;4.647;6.571;5.147;9.162
1496336308;12.168;4.614;6.568;5.159;8.961
1496336313;12.115;4.608;6.583;5.161;8.961
1496336318;12.459;4.666;6.565;5.153;9.161
1496336323;12.166;4.615;6.569;5.167;9.011
1496336328;12.149;4.614;6.564;5.158;8.983
1496336333;12.465;4.665;6.559;5.157;8.982
1496336338;12.104;4.603;6.568;5.149;9.159
1496336343;12.146;4.604;6.569;5.161;8.965
1496336349;12.463;4.666;6.571;5.161;8.967
1496336354;12.167;4.603;6.568;5.152;9.158
1496336359;12.133;4.608;6.568;5.158;8.979
1496336364;12.299;4.615;6.580;5.159;8.974
1496336369;12.464;4.666;6.554;5.152;9.093
1496336374;12.168;4.614;6.578;5.165;8.953
1496336379;12.163;4.613;6.564;5.161;8.964
1496336384;12.469;4.666;6.554;5.160;8.989
1496336389;12.138;4.596;6.573;5.150;9.154
1496336394;12.168;4.614;6.582;5.166;8.954
1496336399;12.366;4.609;6.587;5.161;8.968
