1496281627;13.391;4.645;6.513;5.201;9.345
1496281632;13.375;4.639;6.517;5.201;9.208
1496281637;13.530;4.696;6.498;5.199;9.225
1496281642;13.365;4.643;6.500;5.187;9.401
1496281647;13.394;4.644;6.510;5.197;9.178
1496281652;13.393;4.645;6.520;5.202;9.199
1496281657;13.530;4.694;6.509;5.186;9.233
1496281662;13.371;4.635;6.512;5.190;9.397
1496281667;13.391;4.644;6.508;5.198;9.211
1496281672;13.504;4.653;6.501;5.203;9.203
1496281677;13.361;4.695;6.495;5.190;9.419
1496281682;13.394;4.645;6.508;5.201;9.183
1496281687;13.379;4.640;6.499;5.199;9.200
1496281692;13.533;4.695;6.491;5.212;9.145
1496281697;13.379;4.629;6.505;5.190;9.416
1496281702;13.394;4.643;6.521;5.203;9.220
1496281707;13.527;4.643;6.508;5.197;9.232
1496281712;13.531;4.696;6.495;5.188;9.421
1496281718;13.394;4.644;6.515;5.201;9.405
1496281723;13.394;4.645;6.508;5.200;9.210
1496281728;13.518;4.689;6.500;5.200;9.231
1496281733;13.362;4.631;6.512;5.192;9.373
1496281738;13.382;4.643;6.508;5.199;9.200
1496281743;13.393;4.644;6.515;5.201;9.223
1496281748;13.534;4.696;6.506;5.188;9.234
1496281753;13.394;4.641;6.519;5.187;9.389
1496281758;13.373;4.638;6.515;5.199;9.210
1496281763;13.530;4.659;6.521;5.197;9.222
1496281768;13.349;4.689;6.512;5.189;9.408
1496281773;13.394;4.646;6.509;5.202;9.179
1496281778;13.394;4.645;6.513;5.199;9.206
1496281783;13.534;4.697;6.504;5.200;9.235
1496281788;13.374;4.624;6.512;5.191;9.371
1496281793;13.391;4.643;6.499;5.199;9.189
1496281798;13.525;4.641;6.519;5.201;9.202
1496281803;13.502;4.696;6.502;5.190;9.337
1496281808;13.395;4.645;6.505;5.202;9.283
1496281813;13.394;4.644;6.508;5.199;9.237
1496281818;13.534;4.691;6.519;5.201;9.197
1496281823;13.363;4.631;6.497;5.189;9.395
1496281828;13.376;4.638;6.507;5.198;9.142
1496281834;13.389;4.643;6.520;5.200;9.240
1496281839;13.534;4.696;6.513;5.188;9.203
1496281844;13.394;4.645;6.507;5.197;9.413
1496281849;13.395;4.644;6.500;5.202;9.192
1496281854;13.526;4.691;6.522;5.196;9.209
1496281859;13.340;4.688;6.502;5.190;9.380
1496281864;13.392;4.644;6.510;5.201;9.178
1496281869;13.394;4.645;6.507;5.199;9.234
1496281874;13.533;4.697;6.510;5.202;9.224
1496281879;13.395;4.634;6.522;5.188;9.401
1496281884;13.376;4.638;6.503;5.197;9.199
1496281889;13.526;4.636;6.518;5.203;9.199
1496281894;13.499;4.695;6.502;5.189;9.382
1496281899;13.395;4.645;6.507;5.201;9.416
1496281904;13.395;4.645;6.507;5.197;9.212
1496281909;13.534;4.695;6.516;5.196;9.212
1496281914;13.348;4.626;6.503;5.188;9.391
1496281919;13.392;4.644;6.514;5.205;9.149
1496281924;13.390;4.643;6.510;5.199;9.203
1496281929;13.534;4.696;6.503;5.188;9.230
1496281934;13.395;4.641;6.503;5.181;9.403
1496281939;13.395;4.643;6.503;5.195;9.236
1496281944;13.516;4.659;6.506;5.201;9.208
1496281949;13.361;4.694;6.499;5.190;9.379
1496281955;13.379;4.643;6.506;5.200;9.176
1496281960;13.394;4.643;6.508;5.196;9.220
1496281965;13.534;4.695;6.504;5.197;9.219
1496281970;13.395;4.633;6.511;5.189;9.396
1496281975;13.373;4.637;6.512;5.200;9.210
1496281980;13.531;4.642;6.516;5.197;9.213
1496281985;13.488;4.688;6.507;5.189;9.376
1496281990;13.391;4.642;6.512;5.199;9.372
1496281995;13.394;4.644;6.504;5.200;9.200
1496282000;13.534;4.695;6.509;5.199;9.232
1496282005;13.366;4.624;6.497;5.189;9.389
1496282010;13.392;4.642;6.498;5.198;9.173
1496282015;13.375;4.635;6.510;5.203;9.206
1496282020;13.530;4.693;6.498;5.189;9.234
1496282025;13.395;4.643;6.521;5.193;9.383
1496282030;13.395;4.643;6.505;5.198;9.231
1496282035;13.534;4.686;6.509;5.202;9.196
1496282040;13.360;4.692;6.502;5.189;9.405
1496282045;13.395;4.639;6.529;5.202;9.138
1496282050;13.391;4.640;6.509;5.197;9.242
1496282055;13.534;4.694;6.494;5.200;9.212
1496282060;13.395;4.633;6.516;5.190;9.404
1496282065;13.395;4.643;6.508;5.198;9.232
1496282071;13.516;4.636;6.518;5.197;9.220
1496282076;13.538;4.694;6.494;5.191;9.311
1496282081;13.385;4.642;6.506;5.202;9.384
1496282086;13.394;4.644;6.508;5.200;9.210
1496282091;13.534;4.695;6.506;5.197;9.230
1496282096;13.366;4.642;6.512;5.188;9.387
1496282101;13.378;4.639;6.504;5.200;9.178
1496282106;13.390;4.644;6.504;5.201;9.239
1496282111;13.518;4.689;6.501;5.190;9.231
1496282116;13.393;4.639;6.520;5.184;9.401
1496282121;13.394;4.644;6.505;5.198;9.208
1496282126;13.534;4.642;6.500;5.200;9.209
1496282131;13.355;4.688;6.496;5.191;9.384
1496282136;13.392;4.643;6.507;5.201;9.196
1496282141;13.376;4.637;6.522;5.201;9.201
1496282146;13.531;4.694;6.512;5.198;9.215
1496282151;13.391;4.631;6.511;5.188;9.401
1496282156;13.394;4.642;6.498;5.198;9.204
1496282161;13.438;4.638;6.514;5.199;9.207
1496282166;13.531;4.693;6.500;5.185;9.418
1496282171;13.374;4.636;6.507;5.202;9.383
1496282176;13.391;4.641;6.515;5.196;9.242
1496282181;13.534;4.694;6.505;5.199;9.211
1496282187;13.366;4.653;6.494;5.189;9.408
1496282192;13.392;4.635;6.516;5.200;9.174
1496282197;13.390;4.640;6.521;5.197;9.222
1496282202;13.521;4.683;6.496;5.188;9.195
1496282207;13.392;4.636;6.519;5.187;9.409
1496282212;13.395;4.640;6.508;5.197;9.238
1496282217;13.534;4.653;6.513;5.197;9.216
1496282222;13.365;4.662;6.506;5.200;9.384
1496282227;13.392;4.640;6.511;5.200;9.183
1496282232;13.393;4.641;6.507;5.204;9.195
1496282237;13.531;4.690;6.492;5.183;9.215
1496282242;13.395;4.637;6.520;5.183;9.386
1496282247;13.394;4.641;6.504;5.197;9.236
1496282252;13.534;4.659;6.513;5.200;9.196
1496282257;13.346;4.690;6.498;5.188;9.408
1496282262;13.395;4.641;6.509;5.203;9.186
1496282267;13.379;4.639;6.497;5.197;9.205
1496282272;13.490;4.677;6.505;5.203;9.201
1496282277;13.392;4.629;6.512;5.189;9.386
1496282282;13.394;4.643;6.518;5.200;9.208
1496282287;13.487;4.637;6.510;5.198;9.231
1496282292;13.531;4.693;6.504;5.189;9.312
1496282297;13.381;4.635;6.509;5.199;9.399
1496282303;13.391;4.639;6.508;5.197;9.200
1496282308;13.521;4.693;6.513;5.200;9.232
1496282313;13.365;4.643;6.510;5.188;9.405
1496282318;13.395;4.640;6.509;5.197;9.186
1496282323;13.394;4.642;6.512;5.198;9.217
1496282328;13.513;4.685;6.502;5.192;9.189
1496282333;13.392;4.634;6.512;5.188;9.395
1496282338;13.376;4.636;6.521;5.200;9.207
1496282343;13.531;4.642;6.504;5.200;9.227
1496282348;13.378;4.693;6.507;5.188;9.395
1496282353;13.395;4.642;6.504;5.199;9.185
1496282358;13.387;4.630;6.510;5.201;9.196
1496282363;13.531;4.693;6.501;5.199;9.225
1496282368;13.367;4.627;6.504;5.193;9.392
1496282373;13.392;4.642;6.503;5.198;9.181
1496282378;13.442;4.642;6.514;5.196;9.216
1496282383;13.534;4.693;6.497;5.185;9.346
1496282388;13.395;4.642;6.519;5.209;9.374
1496282393;13.391;4.642;6.517;5.200;9.204
1496282398;13.516;4.687;6.506;5.202;9.190
