1496285228;13.537;4.640;6.519;5.207;9.166
1496285233;13.427;4.694;6.495;5.193;9.387
1496285238;13.385;4.636;6.518;5.205;9.129
1496285243;13.394;4.644;6.516;5.201;9.209
1496285248;13.537;4.697;6.489;5.201;9.198
1496285253;13.389;4.634;6.505;5.193;9.386
1496285258;13.398;4.646;6.501;5.207;9.159
1496285263;13.400;4.644;6.501;5.204;9.192
1496285268;13.536;4.694;6.518;5.195;9.311
1496285273;13.395;4.644;6.520;5.207;9.384
1496285278;13.383;4.639;6.502;5.202;9.183
1496285283;13.534;4.678;6.510;5.201;9.215
1496285288;13.368;4.695;6.506;5.189;9.384
1496285293;13.383;4.641;6.515;5.203;9.165
1496285298;13.397;4.647;6.508;5.225;9.163
1496285304;13.525;4.691;6.517;5.204;9.210
1496285309;13.395;4.627;6.516;5.195;9.356
1496285314;13.395;4.643;6.500;5.201;9.192
1496285319;13.513;4.645;6.516;5.204;9.209
1496285324;13.537;4.697;6.505;5.194;9.358
1496285329;13.399;4.645;6.518;5.205;9.374
1496285334;13.377;4.637;6.509;5.202;9.196
1496285339;13.534;4.696;6.508;5.209;9.175
1496285344;13.367;4.633;6.492;5.193;9.370
1496285349;13.398;4.645;6.514;5.204;9.172
1496285354;13.396;4.645;6.502;5.202;9.196
1496285359;13.537;4.696;6.503;5.189;9.217
1496285364;13.371;4.637;6.505;5.196;9.379
1496285369;13.395;4.644;6.513;5.205;9.171
1496285374;13.526;4.670;6.514;5.205;9.187
1496285379;13.368;4.696;6.497;5.191;9.378
1496285384;13.399;4.645;6.515;5.203;9.164
1496285389;13.397;4.646;6.503;5.203;9.220
1496285394;13.535;4.690;6.507;5.210;9.172
1496285399;13.395;4.633;6.511;5.193;9.365
1496285404;13.383;4.639;6.511;5.203;9.186
1496285409;13.477;4.644;6.506;5.201;9.198
1496285414;13.537;4.697;6.494;5.188;9.397
1496285420;13.399;4.645;6.509;5.206;9.393
1496285425;13.398;4.646;6.512;5.222;9.185
1496285430;13.534;4.695;6.515;5.203;9.180
1496285435;13.351;4.633;6.501;5.193;9.389
1496285440;13.395;4.644;6.511;5.201;9.172
1496285445;13.397;4.642;6.501;5.201;9.222
1496285450;13.537;4.696;6.490;5.187;9.214
1496285455;13.399;4.643;6.516;5.190;9.381
1496285460;13.380;4.640;6.498;5.204;9.196
1496285465;13.517;4.655;6.508;5.207;9.187
1496285470;13.365;4.694;6.507;5.191;9.377
1496285475;13.399;4.644;6.519;5.202;9.180
1496285480;13.397;4.644;6.501;5.201;9.212
1496285485;13.537;4.696;6.503;5.202;9.215
1496285490;13.380;4.627;6.522;5.193;9.367
1496285495;13.384;4.631;6.510;5.207;9.176
1496285500;13.517;4.643;6.513;5.201;9.228
1496285505;13.537;4.696;6.505;5.190;9.359
1496285510;13.399;4.644;6.523;5.201;9.390
1496285515;13.398;4.645;6.499;5.201;9.203
1496285520;13.519;4.690;6.505;5.206;9.188
1496285525;13.369;4.632;6.536;5.196;9.378
1496285530;13.395;4.644;6.520;5.204;9.165
1496285536;13.396;4.644;6.514;5.203;9.228
1496285541;13.537;4.697;6.493;5.189;9.221
1496285546;13.399;4.643;6.518;5.195;9.396
1496285551;13.374;4.637;6.498;5.200;9.193
1496285556;13.534;4.684;6.503;5.210;9.181
1496285561;13.365;4.695;6.509;5.190;9.368
1496285566;13.398;4.646;6.513;5.203;9.169
1496285571;13.397;4.646;6.503;5.202;9.219
1496285576;13.537;4.698;6.506;5.204;9.210
1496285581;13.391;4.626;6.510;5.193;9.373
1496285586;13.395;4.643;6.519;5.201;9.184
1496285591;13.519;4.649;6.504;5.201;9.188
1496285596;13.368;4.694;6.496;5.189;9.396
1496285601;13.399;4.643;6.509;5.203;9.169
1496285606;13.397;4.643;6.503;5.202;9.218
1496285611;13.537;4.696;6.492;5.202;9.171
1496285616;13.392;4.633;6.505;5.194;9.379
1496285621;13.380;4.639;6.520;5.203;9.199
1496285626;13.513;4.643;6.517;5.200;9.207
1496285631;13.537;4.694;6.498;5.188;9.390
1496285636;13.398;4.644;6.500;5.202;9.377
1496285641;13.398;4.645;6.509;5.201;9.223
1496285646;13.519;4.691;6.513;5.202;9.196
1496285652;13.347;4.644;6.500;5.196;9.357
1496285657;13.395;4.646;6.515;5.203;9.182
1496285662;13.397;4.645;6.501;5.203;9.200
1496285667;13.538;4.697;6.492;5.192;9.226
1496285672;13.398;4.645;6.504;5.194;9.367
1496285677;13.380;4.638;6.513;5.203;9.190
1496285682;13.507;4.660;6.504;5.202;9.180
1496285687;13.365;4.695;6.504;5.191;9.385
1496285692;13.398;4.645;6.519;5.203;9.172
1496285697;13.398;4.645;6.518;5.203;9.194
1496285702;13.537;4.696;6.493;5.202;9.221
1496285707;13.378;4.626;6.509;5.194;9.371
1496285712;13.389;4.632;6.502;5.206;9.173
1496285717;13.534;4.644;6.518;5.202;9.202
1496285722;13.538;4.698;6.505;5.194;9.327
1496285727;13.399;4.645;6.499;5.205;9.400
1496285732;13.398;4.645;6.502;5.203;9.233
1496285737;13.510;4.687;6.523;5.204;9.196
1496285742;13.367;4.643;6.524;5.192;9.367
1496285747;13.396;4.643;6.498;5.200;9.161
1496285752;13.397;4.644;6.501;5.201;9.187
1496285757;13.537;4.696;6.492;5.192;9.191
1496285762;13.398;4.644;6.520;5.197;9.370
1496285768;13.399;4.639;6.524;5.208;9.193
1496285773;13.534;4.658;6.512;5.208;9.179
1496285778;13.364;4.693;6.503;5.191;9.368
1496285783;13.398;4.641;6.506;5.202;9.182
1496285788;13.398;4.643;6.502;5.201;9.228
1496285793;13.537;4.694;6.510;5.203;9.232
1496285798;13.399;4.633;6.506;5.199;9.360
1496285803;13.395;4.643;6.511;5.204;9.202
1496285808;13.495;4.639;6.513;5.202;9.217
1496285813;13.537;4.694;6.502;5.190;9.382
1496285818;13.399;4.643;6.514;5.204;9.368
1496285823;13.398;4.643;6.504;5.202;9.211
1496285828;13.537;4.695;6.516;5.204;9.221
1496285833;13.354;4.648;6.491;5.192;9.382
1496285838;13.381;4.637;6.498;5.201;9.160
1496285843;13.394;4.643;6.505;5.203;9.197
1496285848;13.537;4.695;6.490;5.190;9.185
1496285853;13.399;4.640;6.518;5.188;9.373
1496285858;13.399;4.642;6.500;5.200;9.202
1496285863;13.519;4.637;6.518;5.202;9.210
1496285868;13.353;4.688;6.512;5.195;9.385
1496285873;13.396;4.642;6.515;5.204;9.170
1496285878;13.381;4.631;6.523;5.206;9.200
1496285883;13.534;4.692;6.495;5.202;9.183
1496285889;13.399;4.632;6.510;5.192;9.365
1496285894;13.382;4.639;6.517;5.206;9.195
1496285899;13.465;4.641;6.502;5.203;9.193
1496285904;13.526;4.687;6.518;5.191;9.240
1496285909;13.396;4.641;6.523;5.209;9.344
1496285914;13.395;4.640;6.511;5.201;9.197
1496285919;13.537;4.690;6.508;5.200;9.214
1496285924;13.369;4.693;6.509;5.192;9.369
1496285929;13.399;4.643;6.515;5.203;9.163
1496285934;13.379;4.635;6.503;5.203;9.216
1496285939;13.534;4.692;6.494;5.200;9.225
1496285944;13.380;4.626;6.517;5.193;9.367
1496285949;13.395;4.642;6.508;5.204;9.226
1496285954;13.537;4.642;6.511;5.201;9.199
1496285959;13.510;4.694;6.508;5.191;9.380
1496285964;13.368;4.635;6.515;5.206;9.271
1496285969;13.395;4.642;6.505;5.205;9.201
1496285974;13.520;4.687;6.505;5.207;9.185
1496285979;13.367;4.635;6.510;5.193;9.398
1496285985;13.399;4.642;6.517;5.203;9.178
1496285990;13.398;4.642;6.510;5.202;9.201
1496285995;13.531;4.683;6.502;5.200;9.195
1496286000;13.396;4.635;6.518;5.195;9.392
