1496357231;13.522;4.689;6.515;5.197;8.925
1496357236;13.382;4.625;6.531;5.189;9.078
1496357241;13.378;4.636;6.532;5.193;8.897
1496357246;13.522;4.638;6.528;5.195;8.919
1496357251;13.438;4.689;6.515;5.185;9.079
1496357256;13.366;4.632;6.523;5.194;9.031
1496357261;13.378;4.637;6.527;5.193;8.930
1496357266;13.521;4.689;6.515;5.196;8.902
1496357271;13.350;4.623;6.516;5.185;9.100
1496357276;13.382;4.636;6.513;5.192;8.914
1496357281;13.379;4.636;6.527;5.193;8.921
1496357286;13.509;4.684;6.525;5.187;8.915
1496357291;13.378;4.635;6.535;5.190;9.100
1496357296;13.381;4.635;6.519;5.191;8.905
1496357301;13.509;4.667;6.517;5.192;8.922
1496357307;13.348;4.688;6.509;5.183;9.072
1496357312;13.382;4.638;6.534;5.196;8.879
1496357317;13.365;4.630;6.522;5.194;8.884
1496357322;13.519;4.686;6.514;5.194;8.904
1496357327;13.381;4.626;6.520;5.183;9.066
1496357332;13.366;4.631;6.516;5.195;8.898
1496357337;13.519;4.636;6.524;5.196;8.927
1496357342;13.372;4.666;6.514;5.185;9.083
1496357347;13.370;4.625;6.523;5.197;8.860
1496357352;13.377;4.636;6.518;5.194;8.904
1496357357;13.521;4.687;6.512;5.183;8.912
1496357362;13.365;4.626;6.518;5.183;9.073
1496357367;13.378;4.636;6.532;5.196;8.923
1496357372;13.522;4.638;6.516;5.195;8.924
1496357377;13.424;4.687;6.523;5.188;9.051
1496357382;13.372;4.634;6.522;5.195;8.869
1496357387;13.381;4.636;6.534;5.192;8.917
1496357392;13.505;4.683;6.510;5.195;8.873
1496357397;13.362;4.626;6.507;5.188;9.089
1496357402;13.382;4.638;6.527;5.196;8.881
1496357407;13.380;4.637;6.525;5.195;8.886
1496357412;13.510;4.686;6.507;5.184;8.964
1496357417;13.382;4.637;6.526;5.195;9.097
1496357422;13.382;4.635;6.534;5.197;8.881
1496357428;13.519;4.686;6.518;5.193;8.898
1496357433;13.327;4.678;6.516;5.195;9.069
1496357438;13.378;4.636;6.537;5.194;8.865
1496357443;13.366;4.634;6.525;5.195;8.900
1496357448;13.521;4.689;6.520;5.202;8.891
1496357453;13.370;4.623;6.515;5.185;9.091
1496357458;13.378;4.638;6.523;5.193;8.929
1496357463;13.522;4.637;6.514;5.204;8.880
1496357468;13.519;4.688;6.507;5.184;9.088
1496357473;13.382;4.638;6.511;5.190;9.108
1496357478;13.381;4.637;6.530;5.192;8.915
1496357483;13.507;4.683;6.509;5.194;8.898
1496357488;13.350;4.625;6.510;5.185;9.072
1496357493;13.382;4.638;6.526;5.195;8.868
1496357498;13.365;4.634;6.513;5.193;8.923
1496357503;13.522;4.688;6.521;5.182;8.904
1496357508;13.382;4.636;6.540;5.189;9.070
1496357513;13.364;4.632;6.537;5.195;8.905
1496357518;13.519;4.663;6.533;5.191;8.918
1496357523;13.351;4.688;6.515;5.180;9.106
1496357528;13.369;4.634;6.530;5.195;8.865
1496357533;13.378;4.637;6.529;5.191;8.905
1496357538;13.522;4.689;6.506;5.191;8.906
1496357544;13.372;4.615;6.531;5.186;9.078
1496357549;13.378;4.637;6.512;5.193;8.899
1496357554;13.476;4.638;6.529;5.192;8.907
1496357559;13.505;4.684;6.516;5.182;9.091
1496357564;13.379;4.636;6.528;5.192;9.064
1496357569;13.381;4.639;6.511;5.193;8.907
1496357574;13.522;4.689;6.518;5.205;8.883
1496357579;13.349;4.630;6.521;5.182;9.059
1496357584;13.382;4.637;6.510;5.192;8.864
1496357589;13.380;4.633;6.527;5.197;8.888
1496357594;13.519;4.688;6.521;5.184;8.898
1496357599;13.382;4.633;6.537;5.182;9.091
1496357604;13.382;4.637;6.508;5.192;8.886
1496357609;13.510;4.639;6.510;5.192;8.895
1496357614;13.351;4.688;6.512;5.184;9.097
1496357619;13.382;4.638;6.536;5.207;8.914
1496357624;13.378;4.636;6.522;5.193;8.903
1496357629;13.522;4.688;6.512;5.190;8.910
1496357634;13.378;4.626;6.516;5.181;9.057
1496357639;13.369;4.633;6.531;5.194;8.897
1496357644;13.520;4.659;6.530;5.194;8.913
1496357649;13.351;4.689;6.523;5.183;9.067
1496357654;13.367;4.634;6.529;5.194;8.865
1496357660;13.381;4.637;6.530;5.194;8.916
1496357665;13.523;4.689;6.504;5.195;8.903
1496357670;13.367;4.621;6.530;5.184;9.088
1496357675;13.379;4.636;6.536;5.194;8.905
1496357680;13.469;4.636;6.522;5.192;8.895
1496357685;13.508;4.683;6.513;5.183;9.023
1496357690;13.379;4.638;6.516;5.197;9.090
1496357695;13.381;4.638;6.535;5.194;8.906
1496357700;13.508;4.682;6.526;5.193;8.897
1496357705;13.349;4.624;6.533;5.182;9.062
1496357710;13.381;4.639;6.518;5.196;8.910
1496357715;13.508;4.632;6.528;5.196;8.888
1496357720;13.388;4.688;6.509;5.185;9.078
1496357725;13.382;4.639;6.533;5.198;8.898
1496357730;13.368;4.628;6.517;5.192;8.890
1496357735;13.519;4.689;6.517;5.194;8.899
1496357740;13.368;4.628;6.506;5.187;9.098
1496357745;13.361;4.632;6.521;5.194;8.899
1496357750;13.397;4.637;6.506;5.196;8.911
1496357755;13.522;4.691;6.514;5.185;8.986
1496357760;13.382;4.636;6.527;5.203;9.055
1496357765;13.379;4.638;6.521;5.194;8.896
1496357771;13.522;4.687;6.516;5.193;8.901
1496357776;13.344;4.679;6.509;5.188;9.050
1496357781;13.379;4.639;6.533;5.199;8.866
1496357786;13.381;4.639;6.535;5.195;8.914
1496357791;13.523;4.692;6.508;5.203;8.889
1496357796;13.375;4.629;6.542;5.188;9.069
1496357801;13.382;4.639;6.532;5.194;8.909
1496357806;13.523;4.641;6.530;5.205;8.901
1496357811;13.508;4.690;6.514;5.184;9.049
1496357816;13.382;4.640;6.526;5.197;9.092
1496357821;13.382;4.641;6.513;5.196;8.901
1496357826;13.510;4.687;6.515;5.193;8.914
1496357831;13.353;4.630;6.515;5.185;9.102
1496357836;13.382;4.642;6.511;5.197;8.862
1496357841;13.510;4.653;6.505;5.197;8.898
1496357846;13.351;4.692;6.518;5.185;9.073
1496357851;13.382;4.641;6.519;5.197;8.861
1496357856;13.367;4.636;6.524;5.197;8.894
1496357861;13.519;4.689;6.525;5.190;8.894
1496357866;13.382;4.630;6.527;5.188;9.083
1496357871;13.371;4.635;6.523;5.194;8.923
1496357876;13.467;4.640;6.510;5.195;8.925
1496357882;13.523;4.692;6.522;5.186;8.984
1496357887;13.367;4.636;6.525;5.199;9.073
1496357892;13.379;4.639;6.520;5.194;8.907
1496357897;13.523;4.692;6.518;5.196;8.916
1496357902;13.339;4.668;6.525;5.185;9.076
1496357907;13.379;4.639;6.519;5.194;8.873
1496357912;13.381;4.640;6.518;5.195;8.914
1496357917;13.494;4.684;6.519;5.189;8.897
1496357922;13.379;4.629;6.510;5.188;9.092
1496357927;13.382;4.639;6.509;5.195;8.905
1496357932;13.507;4.633;6.536;5.195;8.881
1496357937;13.419;4.690;6.509;5.187;9.098
1496357942;13.382;4.640;6.530;5.195;8.878
1496357947;13.382;4.634;6.547;5.196;8.907
1496357952;13.520;4.690;6.523;5.195;8.901
1496357957;13.354;4.628;6.503;5.185;9.117
1496357962;13.365;4.631;6.538;5.193;8.880
1496357967;13.377;4.638;6.515;5.193;8.913
1496357972;13.523;4.690;6.527;5.182;8.905
1496357977;13.382;4.638;6.540;5.195;9.091
1496357982;13.379;4.637;6.517;5.195;8.905
1496357987;13.523;4.658;6.510;5.194;8.946
1496357993;13.351;4.689;6.555;5.190;9.076
1496357998;13.379;4.637;6.534;5.198;8.866
