1496342830;13.352;4.621;6.546;5.174;9.097
1496342835;13.336;4.621;6.552;5.178;8.946
1496342840;13.497;4.665;6.545;5.176;8.956
1496342845;13.301;4.665;6.545;5.167;9.101
1496342850;13.349;4.618;6.544;5.174;8.912
1496342855;13.497;4.619;6.553;5.176;8.958
1496342860;13.480;4.671;6.536;5.168;9.120
1496342865;13.336;4.614;6.552;5.180;9.011
1496342870;13.348;4.621;6.544;5.178;8.968
1496342875;13.467;4.665;6.557;5.179;8.926
1496342880;13.318;4.606;6.553;5.177;9.111
1496342885;13.352;4.621;6.547;5.177;8.944
1496342890;13.497;4.673;6.533;5.175;8.945
1496342896;13.302;4.603;6.547;5.164;9.116
1496342901;13.349;4.620;6.544;5.176;8.912
1496342906;13.351;4.618;6.562;5.180;8.932
1496342911;13.493;4.672;6.530;5.168;8.953
1496342916;13.352;4.618;6.543;5.163;9.134
1496342921;13.353;4.621;6.537;5.177;8.942
1496342926;13.474;4.614;6.541;5.181;8.920
1496342931;13.316;4.671;6.538;5.169;9.107
1496342936;13.352;4.621;6.539;5.181;8.869
1496342941;13.348;4.619;6.542;5.176;8.943
1496342946;13.496;4.672;6.532;5.167;9.131
1496342951;13.353;4.623;6.551;5.181;9.083
1496342956;13.352;4.618;6.545;5.180;8.938
1496342961;13.493;4.671;6.531;5.177;8.945
1496342966;13.328;4.607;6.540;5.166;9.130
1496342971;13.333;4.614;6.551;5.175;8.901
1496342976;13.351;4.621;6.548;5.179;8.933
1496342981;13.496;4.673;6.533;5.168;8.951
1496342986;13.352;4.621;6.552;5.177;9.089
1496342991;13.349;4.619;6.548;5.177;8.938
1496342996;13.497;4.648;6.546;5.177;8.958
1496343001;13.301;4.615;6.544;5.170;9.120
1496343006;13.349;4.620;6.550;5.182;8.927
1496343012;13.446;4.615;6.561;5.177;8.927
1496343017;13.493;4.671;6.534;5.164;9.134
1496343022;13.339;4.616;6.558;5.179;9.032
1496343027;13.328;4.616;6.542;5.180;8.936
1496343032;13.493;4.673;6.548;5.179;8.952
1496343037;13.320;4.630;6.535;5.167;9.116
1496343042;13.337;4.615;6.544;5.178;8.890
1496343047;13.347;4.620;6.550;5.175;8.950
1496343052;13.496;4.673;6.534;5.170;8.947
1496343057;13.351;4.608;6.563;5.172;9.108
1496343062;13.349;4.621;6.551;5.177;8.943
1496343067;13.494;4.675;6.525;5.176;8.938
1496343072;13.310;4.604;6.540;5.164;9.104
1496343077;13.349;4.621;6.541;5.175;8.940
1496343082;13.345;4.622;6.555;5.176;8.946
1496343087;13.497;4.674;6.539;5.170;8.915
1496343092;13.350;4.621;6.545;5.182;9.113
1496343097;13.353;4.622;6.553;5.176;8.930
1496343102;13.497;4.668;6.565;5.177;8.916
1496343107;13.317;4.669;6.534;5.167;9.115
1496343112;13.353;4.623;6.542;5.177;8.900
1496343117;13.352;4.622;6.548;5.176;8.943
1496343122;13.482;4.672;6.537;5.175;8.933
1496343128;13.353;4.610;6.540;5.166;9.115
1496343133;13.353;4.622;6.541;5.179;8.932
1496343138;13.473;4.621;6.546;5.177;8.951
1496343143;13.497;4.674;6.536;5.166;9.117
1496343148;13.353;4.621;6.558;5.177;9.042
1496343153;13.337;4.617;6.540;5.176;8.949
1496343158;13.494;4.674;6.536;5.174;8.940
1496343163;13.353;4.612;6.545;5.165;9.133
1496343168;13.338;4.617;6.538;5.175;8.938
1496343173;13.494;4.622;6.548;5.177;8.941
1496343178;13.413;4.672;6.535;5.165;9.112
1496343183;13.338;4.617;6.539;5.178;8.887
1496343188;13.337;4.622;6.545;5.177;8.943
1496343193;13.497;4.674;6.532;5.165;8.950
1496343198;13.339;4.617;6.559;5.179;9.112
1496343203;13.349;4.622;6.546;5.177;8.947
1496343208;13.497;4.655;6.554;5.176;8.939
1496343213;13.301;4.615;6.539;5.168;9.095
1496343218;13.350;4.621;6.547;5.177;8.941
1496343223;13.497;4.661;6.541;5.174;8.938
1496343228;13.306;4.668;6.539;5.168;9.106
1496343233;13.350;4.622;6.542;5.178;8.903
1496343239;13.352;4.622;6.537;5.175;8.953
1496343244;13.490;4.660;6.546;5.166;9.108
1496343249;13.350;4.621;6.547;5.177;9.037
1496343254;13.352;4.622;6.540;5.174;8.949
1496343259;13.487;4.659;6.538;5.178;8.928
1496343264;13.326;4.608;6.542;5.167;9.131
1496343269;13.353;4.620;6.542;5.174;8.933
1496343274;13.352;4.620;6.546;5.182;8.937
1496343279;13.494;4.670;6.542;5.164;8.940
1496343284;13.353;4.618;6.556;5.170;9.129
1496343289;13.353;4.622;6.561;5.181;8.924
1496343294;13.494;4.636;6.548;5.176;8.941
1496343299;13.320;4.672;6.545;5.165;9.123
1496343304;13.353;4.622;6.539;5.179;8.887
1496343309;13.485;4.620;6.549;5.177;8.938
1496343314;13.497;4.674;6.537;5.165;9.104
1496343319;13.353;4.622;6.554;5.178;9.008
1496343324;13.340;4.620;6.541;5.178;8.940
1496343329;13.497;4.674;6.534;5.167;8.982
1496343334;13.353;4.622;6.540;5.181;9.111
1496343339;13.340;4.617;6.542;5.177;8.956
1496343344;13.495;4.674;6.540;5.175;8.941
1496343349;13.322;4.641;6.531;5.166;9.126
1496343355;13.337;4.617;6.549;5.176;8.904
1496343360;13.351;4.624;6.536;5.178;8.943
1496343365;13.354;4.674;6.536;5.165;9.102
1496343370;13.341;4.618;6.558;5.180;8.889
1496343375;13.349;4.624;6.551;5.179;8.939
1496343380;13.498;4.676;6.535;5.178;8.936
1496343385;13.341;4.606;6.555;5.168;9.119
1496343390;13.350;4.621;6.545;5.176;8.946
1496343395;13.425;4.622;6.546;5.175;8.937
1496343400;13.482;4.670;6.533;5.169;9.083
1496343405;13.350;4.624;6.558;5.180;9.120
1496343410;13.353;4.624;6.551;5.177;8.934
1496343415;13.483;4.669;6.555;5.176;8.914
1496343420;13.319;4.621;6.537;5.166;9.113
1496343425;13.353;4.624;6.542;5.176;8.905
1496343430;13.484;4.604;6.549;5.181;8.917
1496343435;13.333;4.674;6.533;5.168;9.105
1496343440;13.353;4.623;6.548;5.177;8.902
1496343445;13.337;4.616;6.553;5.178;8.917
1496343450;13.494;4.675;6.535;5.179;8.944
1496343455;13.351;4.612;6.543;5.169;9.118
1496343460;13.354;4.621;6.560;5.178;8.882
1496343465;13.341;4.616;6.549;5.176;8.949
1496343471;13.496;4.676;6.534;5.168;8.940
1496343476;13.353;4.620;6.549;5.181;9.074
1496343481;13.338;4.620;6.552;5.175;8.939
1496343486;13.498;4.671;6.535;5.175;8.938
1496343491;13.322;4.675;6.536;5.168;9.122
1496343496;13.341;4.619;6.548;5.179;8.900
1496343501;13.351;4.624;6.548;5.176;8.940
1496343506;13.498;4.674;6.533;5.176;8.932
1496343511;13.338;4.608;6.556;5.168;9.104
1496343516;13.353;4.623;6.545;5.178;8.936
1496343521;13.461;4.623;6.547;5.178;8.939
1496343526;13.485;4.670;6.526;5.168;9.102
1496343531;13.351;4.621;6.536;5.179;9.114
1496343536;13.353;4.624;6.543;5.178;8.940
1496343541;13.482;4.671;6.554;5.179;8.934
1496343546;13.319;4.615;6.546;5.170;9.119
1496343551;13.353;4.624;6.555;5.180;8.947
1496343556;13.480;4.631;6.559;5.179;8.917
1496343561;13.317;4.674;6.539;5.167;9.105
1496343566;13.354;4.623;6.534;5.178;8.900
1496343571;13.338;4.618;6.550;5.178;8.935
1496343576;13.494;4.673;6.535;5.177;8.933
1496343582;13.350;4.612;6.537;5.169;9.123
1496343587;13.336;4.617;6.543;5.180;8.905
1496343592;13.396;4.622;6.547;5.178;8.935
1496343597;13.498;4.674;6.533;5.167;9.123
1496343602;13.335;4.616;6.549;5.181;8.926
